Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,18,44,455.07138095238,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,16,46,436.38723106061,
The Rock Criterium,2016-07-16,Men Cat 5,19,23,562.8565,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),22,43,446.34600793651,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,12,31,435.95966666667,
Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,6,23,445.74039802096,
The Rock Criterium,2017-07-22,Men Cat 4/5,18,51,456.42740753159,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 4,2,6,392.00218472354,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,11,47,388.47953896104,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,15,50,413.01248553631,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,15,32,437.68486588597,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,18,51,446.03033542485,
