First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Piper,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,4,55,130.27777777778,
Aria,Kiani,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,40,24,382.64252199269,
Aria,Kiani,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,5,63,168.33161912821,
Jack,Duncan,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,68,68,492.45755882353,
Jack,Duncan,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,14,42,347.3930952381,
Jack,Duncan,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,15,17,475.503875,
Cameron,Piper,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,2,47,277.29597101449,
Griffin,Easter,Johnson City Omnium,2017-06-4,Pro/Cat 1/2,3,23,269.2255040872,
Griffin,Easter,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,7,56,266.1240618254,
Cullen,Easter,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,30,56,338.82072446248,
Cameron,Piper,Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,27,59,383.02239473684,
Griffin,Easter,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,5,66,187.32710606061,
Cullen,Easter,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,27,66,292.30343939394,
Griffin,Easter,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,4,77,242.32205208333,
Cullen,Easter,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,23,77,309.56760416667,
Cameron,Piper,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,7,63,304.88158333333,
Robert,Evans,Oakland Grand Prix,2016-09-18,Men Cat 1/2,4,48,272.8410877193,
Robert,Evans,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,51,84,326.192,
Robert,Evans,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,34,105,262.47947058824,
Robert,Evans,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,81,106,356.39699056604,
Robert,Evans,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,20,94,232.06902173913,
Jason,Saltzman,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,3,39,257.58918181818,
Jason,Saltzman,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,1,33,279.34683333333,
Robert,Evans,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,5,33,304.7201,
Robert,Evans,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,1,36,264.98183333333,
Jason,Saltzman,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,1,51,276.2925,
Robert,Evans,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,38,49,394.15676190476,
Robert,Evans,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,19,23,369.25801626984,
Jason,Saltzman,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,3,49,251.69604385965,
Lance,Haidet,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,11,49,290.37555263158,
Robert,Evans,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,25,49,358.06469298246,
Jason,Saltzman,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,5,58,277.72929411765,
Jason,Saltzman,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,3,53,257.35285714286,
Lance,Haidet,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,9,69,284.30797058824,
Jason,Saltzman,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,32,69,388.27315686275,
Jason,Saltzman, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,32,41,412.61863636364,
Jason,Saltzman,Wards Ferry Road Race,2016-03-12,Men Pro/Cat 1/2,1,6,,
Jason,Saltzman,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,8,93,266.824609375,
Griffin,Easter,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,6,71,284.86292685185,
Jason,Saltzman,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,2,20,247.02310416667,
Jason,Saltzman,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,1,15,272.2,
