Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Men SM 5,11,26,482.69230769231,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,DNF,37,513.97058823529,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,DNF,45,521.47058823529,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,DNF,56,581.6833957892,
Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,1,19,395.66083333333,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,23,36,496.772875,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,10,31,421.444685579,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,21,31,483.72961111111,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,2,33,362.482890625,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,2,30,389.65876567487,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,DNF,25,496.90269444444,
Deer Trail Road Race,2013-04-28,Men SM 4,DNF,52,490.56070330163,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,17,28,496.16997619048,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,28,28,496.16997619048,
