Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Master M 50+,1,150785,David,Herrera,,,499073,300,272.86266654787,
Cat 1 Master M 50+,2,57942,Hugh,Dunagan,,,306947,363.04470546308,277.38555545656,
Cat 1 Master M 50+,3,197178,Chris,Jumonville,,,138949,300,281.90844436525,
Cat 1 Master M 50+,4,153481,Robert,Orr,,,26818,300,286.43133327394,
Cat 1 Master M 50+,5,117546,Jon,Denton,,,233895,423.07692307692,290.95422218262,
Cat 1 Master M 50+,6,57944,Dan,Call,,,339670,300,295.47711109131,
Cat 1 Master M 50+,7,93594,Kevin,Klammer,,,146457,300,300,
Cat 1 Master M 50+,8,193373,Brian,Young,,,376423,300,304.52288890869,
Cat 1 Master M 50+,9,197179,David,Johnson,,,367953,300,309.04577781738,
Cat 1 Master M 50+,10,57466,Michael,Pickle,,,179676,300,313.56866672606,
Cat 1 Master M 50+,11,131845,Kent,Kinsala,,,229616,398.58547442141,318.09155563475,
Cat 1 Master M 50+,12,41721,Robert,Farris,,,12581,300,322.61444454344,
Cat 1/2/3 Master M 60+,1,197174,Lance,Duke,,,305192,500,450,
Cat 1/2/3 Master M 60+,2,153799,Darryl,Stillson,,,519941,500,462.5,
Cat 1/2/3 Master M 60+,3,56742,Tim,Whiteside,,,193928,500,475,
Cat 1/2/3 Master M 60+,4,197175,James,Shipman,,,342448,500,487.5,
Cat 1/2/3 Master M 60+,5,157930,Ed,Melott,,,375318,533.07408198797,500,
Cat 1/2/3 Master M 60+,6,197176,William,Clark,,,341898,500,512.5,
Cat 1/2/3 Master M 60+,7,197177,Dave,Hill,,,203081,500,525,
Cat 1/2/3 Master M 60+,8,137632,Dale,Edmonds,,,460835,584.11026161339,537.5,
Cat 1/2/3 Singlespeed A,1,99388,Scott,Bozone,,,400670,,,
Cat 1/2/3 Singlespeed A,2,50427,Chad,Coccaro,,,305837,,,
Cat 1/2/3 Singlespeed A,3,137646,Gabriel,Edmonds,,,524411,,,
Cat 2 F 19-39,1,197180,Jenny,White,,,467791,,,
Cat 2 F 19-39,2,176001,Natalia,Callard,,,528150,,,
Cat 2 F 19-39,3,197181,Jamie,Whiteside,,,457264,,,
Cat 2 F 19-39,4,197182,Alexis,Galvin,,,500324,,,
Cat 2 F 19-39,5,194846,Jona,Parker,,,535487,,,
Cat 2 Junior M 13-15,1,194918,Finn,Parker,,,546787,,,
Cat 2 M 19-29,1,77230,Tayton,Parker,,,388289,350,349.42094866071,
Cat 2 M 19-29,2,83572,Reid,Hutchins,,,485062,464.73649553571,357.75428199405,
Cat 2 M 19-29,3,178544,Frederic,Feickert,,,520696,350,366.08761532738,
Cat 2 M 19-29,4,197186,Zachery,Hood,,,518334,350,374.42094866071,
Cat 2 M 19-29,5,197187,Joshua,Taylor,,,487211,350,382.75428199405,
Cat 2 M 19-29,6,197188,Jim,Danielson,,,,350,391.08761532738,
Cat 2 M 30-39,1,129136,Austin,Edgar,,,433230,350,297.5,
Cat 2 M 30-39,2,137552,Josh,Reasor,,,406962,358.75,308,
Cat 2 M 30-39,3,197189,Ryan,Voit,,,464969,350,318.5,
Cat 2 M 30-39,4,50414,Matthew,Shipman,,,336598,350,329,
Cat 2 M 30-39,5,197190,Eric,Lopez moller,,,548067,350,339.5,
Cat 2 M 30-39,6,159720,Brett,Cochran,,,551100,350,350,
Cat 2 M 30-39,7,194864,Matt,Parker,,,546788,350,360.5,
Cat 2 M 30-39,8,150790,Ryan,Hulseberg,,,519998,350,371,
Cat 2 M 30-39,9,197191,Les,Acker,,,524864,350,381.5,
Cat 2 M 30-39,10,166041,Roger,Nottestad,,,,350,392,
Cat 2 M 30-39,11,193392,Richie,Bean,,,351380,350,402.5,
Cat 2 M 40-49,1,197192,Jonathan,White,,,402914,350,297.5,
Cat 2 M 40-49,2,50424,Christopher,Siemens,,,304107,350,306.25,
Cat 2 M 40-49,3,120812,Marco,Garofalo,,,473709,350,315,
Cat 2 M 40-49,4,49456,Chris,Guidry,,,343050,350,323.75,
Cat 2 M 40-49,5,151512,Brad,Eaton,,,515563,360.4859162567,332.5,
Cat 2 M 40-49,6,193407,David,Reynolds,,,486713,350,341.25,
Cat 2 M 40-49,7,197193,Chad,Watts,,,518404,350,350,
Cat 2 M 40-49,8,68753,Jeff,St clair,,,218949,350,358.75,
Cat 2 M 40-49,9,193467,Danny,Murphy,,,475020,350,367.5,
Cat 2 M 40-49,10,193459,Brent,White,,,498496,350,376.25,
Cat 2 M 40-49,11,77246,Todd,Carpenter,,,377465,350,385,
Cat 2 M 40-49,12,159314,Jimmy,Young,,,377587,350,393.75,
Cat 2 M 40-49,13,16033,Brian,Johnston,,,,350,402.5,
Cat 2 M 40-49,DNF,193372,Jeremy,Black,,,526538,350,420,
Cat 2 Master F 40+,1,193396,Alyssa,Lutz,,,528699,,,
Cat 2 Master F 40+,2,193397,Heidi,Blackmon,,,309444,,,
Cat 2 Master M 50+,1,193375,Toby,Scrivner,,,99538,400,357.72115384615,
Cat 2 Master M 50+,2,131839,Heath,Arning,,,497490,392.40384615385,371.8141025641,
Cat 2 Master M 50+,3,197183,Michael,Zelenski,,,533125,400,385.90705128205,
Cat 2 Master M 50+,4,49450,Malcolm,Mccollam,,,49513,400,400,
Cat 2 Master M 50+,5,197184,Cris,Slaymaker,,,32921,400,414.09294871795,
Cat 2 Master M 50+,6,62834,Daren,Lowe,,,64992,400,428.1858974359,
Cat 2 Master M 50+,7,89352,Frank,Boyer,,,348348,400,442.27884615385,
Cat 2 Master M 50+,DNF,49451,Mike,Wilhelm,,,227127,400,470.46474358974,
Cat 2 Master M 50+,DNF,197185,Greg,Harned,,,551660,400,470.46474358974,
Cat 2 Master M 50+,DNF,80910,Don,Jonason,,,376791,400,470.46474358974,
Cat 2/3 Clydesdale A,1,140722,Chris,Cooper,,,504902,,,
Cat 2/3 Clydesdale A,2,96137,Martin,Karr,,,400703,,,
Cat 2/3 Clydesdale A,3,193386,Nolan,Krampe,,,498339,,,
Cat 2/3 Clydesdale A,4,131341,Alan,Oatsvall,,,501385,,,
Cat 2/3 Clydesdale A,5,197194,Corey,Bowen,,,549188,,,
Cat 2/3 Clydesdale A,DNF,197195,Mike,Kemdrick,,,,,,
Cat 3 F 19-39,1,145308,Chesney,Grantz,,,524134,600,540,
Cat 3 F 19-39,2,147685,Kelsie,Sullivan,,,527079,600,560,
Cat 3 F 19-39,3,197201,Amelia,Wilkeson,,,509453,600,580,
Cat 3 F 19-39,4,197202,Kara,Givens,,,552346,600,600,
Cat 3 F 19-39,5,197203,Julie,Hamilton,,,548707,600,620,
Cat 3 F 19-39,6,197204,Sarah,Smith,,,549579,600,640,
Cat 3 F 19-39,7,197205,Barbara,Waskowiak,,,441618,600,660,
Cat 3 F 19-39,DNF,197206,Jen,Schroeder,,,543896,600,700,
Cat 3 Junior M 13-15,1,151856,Malachi,Jackson,,,535414,550,467.5,
Cat 3 Junior M 13-15,2,112980,William,Scott,,,,550,481.25,
Cat 3 Junior M 13-15,3,137381,Jaxon,Hall,,,502223,550,495,
Cat 3 Junior M 13-15,4,165701,Gabriel,Engelke,,,468670,550,508.75,
Cat 3 Junior M 13-15,5,197207,Joe,Houck,,,542301,550,522.5,
Cat 3 Junior M 13-15,6,197208,Kahl,Hillhouse,,,,550,536.25,
Cat 3 Junior M 13-15,7,182349,Isaiah,Culbreath,,,521949,550,550,
Cat 3 Junior M 13-15,8,117554,Evan,Coles,,,424586,550,563.75,
Cat 3 Junior M 13-15,9,197209,Cameron,Wiruth,,,550845,550,577.5,
Cat 3 Junior M 13-15,10,151858,Owen,Dakin,,,528317,550,591.25,
Cat 3 Junior M 13-15,11,193376,Payton,Bean,,,467104,550,605,
Cat 3 Junior M 13-15,12,197210,Tyler,Wohletz,,,551064,550,618.75,
Cat 3 Junior M 13-15,13,197211,Andres,Pineda,,,,550,632.5,
Cat 3 Junior M 16-18,1,164337,Victor,Cashes,,,539363,,,
Cat 3 Junior M 16-18,2,197212,Cole,Metheny,,,539491,,,
Cat 3 Junior M 16-18,3,182734,Brice,Carey,,,,,,
Cat 3 M 19-29,1,197220,Marshall,Soetaert,,,551938,450,382.5,
Cat 3 M 19-29,2,115092,Ryan,Drummond,,,448616,450,396,
Cat 3 M 19-29,3,197221,Connor,Kordsmeier,,,550355,450,409.5,
Cat 3 M 19-29,4,197222,Jason,Bertels,,,335100,450,423,
Cat 3 M 19-29,5,197223,Jonathan,Foss,,,528147,450,436.5,
Cat 3 M 19-29,6,197224,Alvaro,Flores,,,,450,450,
Cat 3 M 19-29,7,197225,Matthew,Armstrong,,,533961,450,463.5,
Cat 3 M 19-29,8,197226,Joseph,Barnes,,,293001,450,477,
Cat 3 M 19-29,9,197227,Cortland,Jonas,,,551756,450,490.5,
Cat 3 M 19-29,10,197228,Steven,Pacholski,,,551189,450,504,
Cat 3 M 19-29,11,197229,Kyle,Beckel,,,545419,450,517.5,
Cat 3 M 19-29,DNF,197230,Cade,Colburn,,,545495,450,544.5,
Cat 3 M 19-29,DNF,197232,Matheus,Barbosa,,,551699,450,544.5,
Cat 3 M 19-29,DNF,197231,Mateja,Andrejic,,,340022,450,544.5,
Cat 3 M 30-39,1,80907,Thomas,Moritz,,,404619,450,382.5,
Cat 3 M 30-39,2,197233,Saxby,Stradinger,,,539805,450,390.9375,
Cat 3 M 30-39,3,128701,Justin,Hromadka,,,416274,360.67349301526,399.375,
Cat 3 M 30-39,4,132632,Bryce,Fulton,,,485014,450,407.8125,
Cat 3 M 30-39,5,197234,Jason,Pugh,,,540415,450,416.25,
Cat 3 M 30-39,6,156908,Loren,Sharp,,,539004,450,424.6875,
Cat 3 M 30-39,7,197235,Kenneth,Stearns,,,,450,433.125,
Cat 3 M 30-39,8,197236,Alan,Stubblefield,,,,450,441.5625,
Cat 3 M 30-39,9,197237,Samuel,Price,,,550194,450,450,
Cat 3 M 30-39,10,193391,Andrew,Koszarek,,,176270,450,458.4375,
Cat 3 M 30-39,11,197238,Troy,Witala,,,,450,466.875,
Cat 3 M 30-39,12,197239,Anthony,Russell,,,466463,450,475.3125,
Cat 3 M 30-39,13,197240,Josh,Givens,,,552198,450,483.75,
Cat 3 M 30-39,14,197241,Matthew,Elder,,,548748,450,492.1875,
Cat 3 M 30-39,15,197242,Phillip,Stayton,,,526887,450,500.625,
Cat 3 M 30-39,16,197243,Travis,Freeze,,,552396,450,509.0625,
Cat 3 M 30-39,17,197244,Danton,Barnes,,,548927,450,517.5,
Cat 3 M 30-39,DNF,182787,Shawn,Mcmichael,,,551446,450,534.375,
Cat 3 M 40-49,1,197245,Alex,Canada,,,523080,450,382.5,
Cat 3 M 40-49,2,144412,Chris,Patterson,,,522517,450,396,
Cat 3 M 40-49,3,197246,Jeff,Calvert,,,,450,409.5,
Cat 3 M 40-49,4,197247,Matthew,Walker,,,552345,450,423,
Cat 3 M 40-49,5,153596,Kevin,Wagoner,,,534425,450,436.5,
Cat 3 M 40-49,6,187405,Stephen,Bruns,,,526536,450,450,
Cat 3 M 40-49,7,47096,Erik,Parkey,,,193929,450,463.5,
Cat 3 M 40-49,8,175589,Jesse,Schneider,,,551670,450,477,
Cat 3 M 40-49,9,197248,Matthew,Pittman,,,,450,490.5,
Cat 3 M 40-49,10,197249,Jarett,Metheny,,,539492,450,504,
Cat 3 M 40-49,DNF,82838,Bradley,Wright,,,52756,450,531,
Cat 3 M 40-49,DNF,197250,William,Hillhouse,,,548996,450,531,
Cat 3 Master F 40+,1,197196,Keeley,Young,,,530941,600,540,
Cat 3 Master F 40+,2,197197,Dayna,Duke,,,548481,600,555,
Cat 3 Master F 40+,3,197198,Heather,Watts,,,523982,600,570,
Cat 3 Master F 40+,4,197199,Tegan,Malone,,,391789,600,585,
Cat 3 Master F 40+,5,182738,Trisha,Draper,,,492638,600,600,
Cat 3 Master F 40+,6,128682,Kim,Crosier,,,498315,600,615,
Cat 3 Master F 40+,7,139962,Kristy,Hursh,,,497201,600,630,
Cat 3 Master F 40+,8,145311,Kelli,Moyer,,,522416,600,645,
Cat 3 Master F 40+,DNF,197200,Paula,Kelly,,,500341,600,675,
Cat 3 Master M 50+,1,197213,Howard,Doss,,,551678,500,425,
Cat 3 Master M 50+,2,197214,Joseph,Baran,,,144824,500,437.5,
Cat 3 Master M 50+,3,197215,Joel,Farrow,,,551175,500,450,
Cat 3 Master M 50+,4,197216,Andrew,Foster,,,494969,500,462.5,
Cat 3 Master M 50+,5,89350,Michael,Messimore,,,376225,500,475,
Cat 3 Master M 50+,6,197217,Alton,Ellis,,,503261,500,487.5,
Cat 3 Master M 50+,7,197218,Mitch,Hale,,,525077,500,500,
Cat 3 Master M 50+,8,197219,Terry,Amacher,,,547730,500,512.5,
Cat 3 Master M 50+,9,153547,Rick,Hasty,,,40142,586.84895833333,525,
Cat 3 Master M 50+,10,142426,Samuel,Thomas,,,518478,500,537.5,
Cat 3 Master M 50+,11,57187,Mike,Jones,,,,500,550,
Cat 3 Master M 50+,12,146683,Darrin,Hall,,,539422,500,562.5,
P/1 F,1,162877,Sarah,Shanks,,,291250,,,
P/1 F,2,107488,Aubrey,Drummond,,,448619,,,
P/1 F,3,77229,Susan,Young,,,401264,,,
P/1 M 19-39,1,60960,Chris,Drummond,,,269465,200,170,
P/1 M 19-39,2,57932,Raymond,Hall,,,149104,200,176,
P/1 M 19-39,3,44772,Cailean,Carlberg,,,242682,200,182,
P/1 M 19-39,4,50455,Chad,Shanks,,,188366,200,188,
P/1 M 19-39,5,46750,Dylan,Postier,,,358709,200,194,
P/1 M 19-39,6,57313,Pete,Ridilla,,,110491,328.125,200,
P/1 M 19-39,7,156919,Kye,Cordes,,,471763,200,206,
P/1 M 19-39,8,99380,Chad,Sprague,,,401391,321.72256944444,212,
P/1 M 19-39,9,153599,Cody,Pollard,,,400288,200,218,
P/1 M 19-39,10,194932,Cayden,Parker,,,546789,200,224,
P/1 M 19-39,11,192622,Malaki,Caldwell,,,453998,200,230,
P/1 M 19-39,DNF,102274,Alex,Sharp,,,260443,200,242,
P/1 M 40-49,1,192649,Kevin,Caldwell,,,5835,200,200,
P/1 M 40-49,2,152723,Jason,Engelke,,,414881,200,248.79135802469,
P/1 M 40-49,3,57434,Corey,White,,,165514,316.4837962963,282.63757716049,
P/1 M 40-49,4,46765,Jess,Parker,,,161436,321.36363636364,316.4837962963,
P/1 M 40-49,5,60750,Sheridan,Marquardt,,,72186,323.20870433588,350.3300154321,
P/1 M 40-49,6,120818,Thomas,Clark,,,79104,200,384.1762345679,
P/1 M 40-49,7,60764,Alan,White,,,328308,374.23076923077,418.0224537037,
