Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,31,53,413.96109527193,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,31,35,465.34452500372,
Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,28,36,544.49833333333,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,51,64,499.87650372024,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,50,63,484.10506451613,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,32,32,516.52788636391,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,18,48,465.05958457183,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,34,46,481.51893939394,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,20,22,502.92475069551,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,24,28,517.60128847339,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,35,54,433.43179012346,
