Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,26,41,628.42105263158,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,13,36,570,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,16,23,599.17031259968,
Pringle Creek Criterium,2014-07-20,Men Category 1/2,12,17,198.78516666667,
Gresham Criterium,2014-07-26,Senior Men,17,33,303.38785714286,
Dirty Circles 1,2015-03-1,Men 1/2/3,52,80,310.78791791485,
Dirty Circles 3,2015-03-15,Men 1/2/3,DNF,16,386.3970725,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,57,63,356.42916666667,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,41,52,332.05233333333,
Oceania Continental Championships - XCM,2023-09-17,Men Elite - Cross-country marathon,3,15,,
