Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS 40+               ,1,395,James,Nash,CCB RACING,1:42:23.1,64384,292.02,248.57116666667,
MASTERS 40+               ,2,153,Ron,Jacobs,WHEELWORKS RACING,1:42:23.5,168995,352.19,252.62695138889,
MASTERS 40+               ,3,2142,Thomas,Francis,WHEELWORKS RACING,1:43:42.5,Massachusetts,320.64,256.68273611111,
MASTERS 40+               ,4,595,Paul,Richard,CCB RACING,1:43:44.2,29708,264.65,260.73852083333,
MASTERS 40+               ,5,907,Chris,Crowell,STAGE 1 / FUSIONTHINK,1:43:44.3,173890,244.67,264.79430555556,
MASTERS 40+               ,6,567,Edward,Angeli,BERLIN BICYCLE / BEST CLEANERS,1:43:44.6,91227,247.6,268.85009027778,
MASTERS 40+               ,7,579,Gerard,O'shea,CCC/KELTIC CONST/ZANES CYCLES,1:43:45.8,234576,288.42,272.905875,
MASTERS 40+               ,8,1935,A. zane,Wenzel,HORST ENGINEERING CYCLING TEAM,1:43:46.5,51489,258.85,276.96165972222,
MASTERS 40+               ,9,573,Mark,Gunsalus,CLIF BAR / PACTIMO,1:43:47.6,146710,302.06547775303,281.01744444444,
MASTERS 40+               ,10,18827,Len,Engel,MINUTEMAN ROAD CLUB,1:43:48.3,10805,339.28429779409,285.07322916667,
MASTERS 40+               ,11,4083,Geoff,Mcintosh,NEW HAMPSHIRE CYCLING CLUB,1:43:48.9,138727,336.22,289.12901388889,
MASTERS 40+               ,12,2158,Mark,Suprenant,TEAM TYPE 1,1:43:48.9,76016,335.22,293.18479861111,
MASTERS 40+               ,13,2939,Kyle,Gates,VELOCITE,1:43:49.4,54377,262.00708362896,297.24058333333,
MASTERS 40+               ,14,956,Matthew,Kressy,VELOCITE,1:43:50.8,19831,254.88,301.29636805556,
MASTERS 40+               ,15,857,Todd,Hamel,STAGE 1 / FUSION THINK,1:43:50.9,101473,283.76982896358,305.35215277778,
MASTERS 40+               ,16,117423,John,Raguin,MINUTEMAN ROAD CLUB,1:43:51.7,304459,371.62,309.4079375,
MASTERS 40+               ,17,4656,Michael,Rowell,NEBC P/B CYCLELOFT,1:43:51.7,76361,270.25,313.46372222222,
MASTERS 40+               ,18,7482,Christopher,Darling,OA/ CYCLEMANIA,1:43:51.8,281968,332.79,317.51950694444,
MASTERS 40+               ,19,6291,Richard,Batten,MINUTEMAN ROAD CLUB,1:43:52.7,292021,346.81,321.57529166667,
MASTERS 40+               ,20,1005,John,Grenier,CLIF BAR/ PACTIMO,1:43:53.0,66046,327.2,325.63107638889,
MASTERS 40+               ,21,145,Ciaran,Mangan,CCB/ RACING,1:43:53.1,218622,252.42,335.77053819444,
MASTERS 40+               ,22,588,Tyler,Munroe,CCB/VOLKSWAGEN,1:43:55.7,25436,288.62,335.77053819444,
MASTERS 40+               ,23,8978,Byron,Holt,GEAR WORKS / SPIN ARTS,1:43:56.4,111565,322.51,335.77053819444,
MASTERS 40+               ,24,150,Bruce,Diehl,SUNAPEE RACING TEAM,1:43:57.2,63934,345.17,335.77053819444,
MASTERS 40+               ,25,726,Neal,Heffron,545 VELO,1:44:02.0,229445,360.36,345.91,
MASTERS 40+               ,26,405,Jerry,Jacobs,545 VELO,1:44:08.6,262078,410.48,366.18892361111,
MASTERS 40+               ,27,1617,Eric,Larsson,OA/CYCLEMANIA,1:44:10.0,187314,364.83,366.18892361111,
MASTERS 40+               ,28,20789,Peter,Aten,BASE36,1:44:12.2,305025,428.95141454109,366.18892361111,
MASTERS 40+               ,29,607,Martin,Lasak,DEATHROW VELO,1:44:14.3,51724,325.10311964682,366.18892361111,
MASTERS 40+               ,30,31317,Eiric,Marro,SUNAPEE/CONTINTENTAL/BUCHIKA'S,1:44:16.6,22572,369.31417286743,366.18892361111,
MASTERS 40+               ,31,30001,James,Elliott,US MILITARY CYCLING,1:44:17.1,171617,363.53,366.18892361111,
MASTERS 40+               ,32,336,Jonathan,Lowenstein,CLIF BAR/PACTIMO,1:44:17.4,21706,341.68,366.18892361111,
MASTERS 40+               ,33,9517,Robert,Faltus,RIDE WITH RENDALL,1:44:18.8,181303,434.12,366.18892361111,
MASTERS 40+               ,34,541,Debony,Diehl,SUNAPEE/CONTINENTAL PAVING/REVO,1:44:19.8,198010,443.49,366.18892361111,
MASTERS 40+               ,35,750,Geoff,Martin,UNATTACHED,1:44:25.0,180528,349.16113077169,390.52363194444,
MASTERS 40+               ,36,404,Chuck,Dopfel,545 VELO,1:44:25.1,237595,399.23,390.52363194444,
MASTERS 40+               ,37,655,Keith,Button,CCB RACING,1:44:27.6,153475,345.91,390.52363194444,
MASTERS 40+               ,38,6524,Stephen,Lebovitz,WESTON POSSE VELO,1:44:36.8,226580,369.86218020042,398.63520138889,
MASTERS 40+               ,39,401,Mark,Thompson,SUNAPEE/CONTINENTAL PAVING/BUCH,1:44:48.0,142716,414.65,402.69098611111,
MASTERS 40+               ,40,19165,Jerry,Dezutter,545 VELO,1:45:05.9,304293,293.89,406.74677083333,
MASTERS 40+               ,41,8251,Rich,Mazzola,MINUTEMAN ROAD CLUB,1:45:52.7,,350,410.80255555556,
MASTERS 40+               ,42,29894,Jose  r,Torres,INDEPENDENT,1:51:02.1,327724,442.52,414.85834027778,
MASTERS 40+               ,43,20552,Donald,Crowell,BOB CYCLING-GOODALE'S BIKE SHOP,1:52:05.4,303906,383.1227847708,418.914125,
MASTERS 40+               ,44,55088,Charles,Dow,BOSTON ROAD CLUB,1:52:29.9,314652,428.95141454109,424.99780208333,
MASTERS 40+               ,45,982,Carl,Hitchcock,OA/CYCLEMANIA,1:52:29.9,126471,392.05,424.99780208333,
MASTERS 40+               ,46,430,Jorge,Ramirez,BICYCLE ALLEY TEAM,1:52:33.4,145604,484.85,433.10937152778,
MASTERS 40+               ,47,159,Robert,Degrace,,1:52:34.4,9063,350,433.10937152778,
MASTERS 40+               ,48,2282,Armand,Pantalone,BOB CYCLING-GOODALE'S BIKE SHOP,1:52:39.3,67106,406.04,439.19304861111,
MASTERS 40+               ,49,1885,Steven,Lehmann,SUNAPEE RACING TEAM,1:53:12.6,151809,350,443.24883333333,
MASTERS 40+               ,DNF,6939,Carl,Brown,CCB RACING,DNF,103789,490.06387721223,447.30461805556,
MASTERS 40+               ,DNF,5900,James,Carrington,LAND OF MISFIT TOYS/BOB CYCLING,DNF,53585,376.76837231822,447.30461805556,
MEN CAT 3                 ,1,40059,Dean,Phillips,FIT WERX,1:38:43.6,350998,359.78,277.27506807513,
MEN CAT 3                 ,2,29869,David,Warner,GREEN LINE VELO DRIVEN BY ZIPCA,1:38:43.9,334000,316.6,279.17417278674,
MEN CAT 3                 ,3,27730,Timothy,Ahearn,UNATTACHED,1:38:44.0,326702,285.65,281.07327749834,
MEN CAT 3                 ,4,14660,David,Mai,R4R - MAKE A WISH,1:38:44.7,232508,330.45,282.97238220994,
MEN CAT 3                 ,5,749,Connor,Cushman,PORTLAND VELO CLUB,1:38:45.3,199718,331.567887324,284.87148692154,
MEN CAT 3                 ,6,10061,Bart,Lipinski,BLUE HILLS CYCLING CLUB,1:38:49.3,301046,386.27,286.77059163315,
MEN CAT 3                 ,7,58099,Peter,Sullivan,ATA CYLE FIT LAB,1:38:50.3,251927,296.83,288.66969634475,
MEN CAT 3                 ,8,2174,Nick,Pignatello iii,CLR-CLRRACING.COM,1:38:51.3,240810,328.97,290.56880105635,
MEN CAT 3                 ,9,27799,Brad,Walker,545 VELO,1:38:51.7,59145,319.36,292.46790576795,
MEN CAT 3                 ,10,18456,Jeff,Brown,UNATTACHED,1:38:52.1,298827,303.64135415841,294.36701047956,
MEN CAT 3                 ,11,6477,Chris,Pare,MINUTEMAN ROAD CLUB,1:38:52.4,141839,353.0714230524,296.26611519116,
MEN CAT 3                 ,12,25982,Travis,Kroot,BASE36/GORHAM BIKE/SMCC,1:38:52.8,322408,347.64443703636,298.16521990276,
MEN CAT 3                 ,13,700,Eric,Weinrich,OA/CYCLEMANIA,1:38:52.9,227867,313.22,300.06432461436,
MEN CAT 3                 ,14,469,Colin,Reuter,B2C2 P/B BOLOCO,1:38:53.1,147771,301.08951146336,301.96342932596,
MEN CAT 3                 ,15,5339,Brian,Devaney,UVM CYCLING,1:38:54.1,290753,353.1,303.86253403757,
MEN CAT 3                 ,16,29879,Johan,Gibcus,THRESHOLD CYCLING,1:38:54.7,335822,341.96,305.76163874917,
MEN CAT 3                 ,17,6272,David,Maynard,COLAVITA RACING,1:38:55.4,214503,290.14663664346,307.66074346077,
MEN CAT 3                 ,18,8800,Paul,Mcmahon,CCB RACING,1:38:55.5,295910,306.1,309.55984817237,
MEN CAT 3                 ,19,9922,Pete,Macleod,BLUE HILLS CYCLING CLUB,1:38:55.9,87304,425.4,311.45895288398,
MEN CAT 3                 ,20,3186,Jason,Clevenger,545 VELO,1:38:56.8,165010,289.69,313.35805759558,
MEN CAT 3                 ,21,56473,Robert m.,Mckittrick,BROADWAY BICYCLE SCHOOL/IGLEHEA,1:39:00.7,,300,320.95447644199,
MEN CAT 3                 ,22,949,Nicholas,Fanaras,CCB RACING,1:39:02.4,249996,319.87,320.95447644199,
MEN CAT 3                 ,23,5047,Matthew,Casserly,B2C2 P/B BOLOCO,1:39:02.5,292899,419.51136956813,320.95447644199,
MEN CAT 3                 ,24,1163,Keith,Reynolds,BIKEMAN.COM,1:39:03.0,242949,354.63,320.95447644199,
MEN CAT 3                 ,25,1766,Michael,Good,QUAD CYCLES,1:39:05.0,141590,458.23270600831,320.95447644199,
MEN CAT 3                 ,26,2031,William,Casazza,BOB CYCLING-GOODALE'S BIKE SHOP,1:39:06.6,62045,327.72,320.95447644199,
MEN CAT 3                 ,27,149,Ari,Shocket,BLUE HILLS CYCLING CLUB,1:39:06.9,228667,301.82,320.95447644199,
MEN CAT 3                 ,28,4425,Matthew,Griswold,GREEN LINE VELO DRIVEN BY ZIPCA,1:39:10.0,288393,347.96,333.2986570674,
MEN CAT 3                 ,29,56474,Alexander,Grabau,UNATTACHED,1:39:11.0,13816,300,333.2986570674,
MEN CAT 3                 ,30,27758,Guy,Poirier,BETHEL CYCLE,1:39:13.5,319160,414.61,333.2986570674,
MEN CAT 3                 ,31,6395,Kevin,Buckley,BIKEMAN,1:39:14.7,255432,346.72242349483,333.2986570674,
MEN CAT 3                 ,32,855,Bryan,Zieroff,STAGE 1 / FUSIONTHINK,1:39:17.5,181426,326.64,333.2986570674,
MEN CAT 3                 ,33,119,Kenneth,Thoman,COMPREHENSIVE RACING / SALEM CY,1:39:19.6,287044,358.53601819968,333.2986570674,
MEN CAT 3                 ,34,946,Chad,Jolin,BASE36/SMCC/GORHAM BIKE,1:39:23.3,243502,318.09309566058,339.94552355801,
MEN CAT 3                 ,35,1928,Mike,Harris,BELL LAP COACHING/JOE'S GARAGE,1:39:29.9,245828,400.82,341.84462826961,
MEN CAT 3                 ,36,275,Michael,Brier,REFUNDS NOW,1:39:35.0,264873,370.24,348.49149476022,
MEN CAT 3                 ,37,6544,Kyle,Butler,GREEN LINE VELO DRIVEN BY ZIPCA,1:39:35.7,269574,363.22003561014,348.49149476022,
MEN CAT 3                 ,38,1899,Timothy,Young,NOREAST CYCLING,1:39:37.2,106827,343.33367957832,348.49149476022,
MEN CAT 3                 ,39,2164,Graham,Long,CCB RACING TEAM,1:39:39.2,135655,312.33,348.49149476022,
MEN CAT 3                 ,40,4518,Michael,Johnson,CCB RACING,1:39:40.6,312980,391.09,348.49149476022,
MEN CAT 3                 ,41,578,David,Foley,FIRSTBIKE-HASYUN RACING,1:39:43.5,11937,368.42836414885,348.49149476022,
MEN CAT 3                 ,42,574,Marvin,Wang,BELL LAP COACHING/JOE'S GARAGE,1:39:56.0,49497,334.76,356.08791360663,
MEN CAT 3                 ,43,2362,Cort,Cramer,ATA CYCLES,1:39:57.0,241471,300,356.08791360663,
MEN CAT 3                 ,44,56475,Manny,Tavares,UNATTACHED,1:40:21.1,,300,358.93657067404,
MEN CAT 3                 ,45,3585,Daniel,Ouellette,OPTIMUM PERFORMANCE,1:40:28.8,243844,327.43,360.83567538564,
MEN CAT 3                 ,46,335,Mark,Theeman,GREEN LINE VELO DRIVEN BY ZIPCA,1:40:41.6,242915,309.84,363.68433245304,
MEN CAT 3                 ,47,6105,Michael,Wissell,B2C2 P/B BOLOCO,1:40:42.5,284535,301.68,363.68433245304,
MEN CAT 3                 ,48,4128,Benjamin,Pagano,NEBC P/B CYCLE LOFT,1:41:32.0,281677,306.08,366.53298952044,
MEN CAT 3                 ,49,27530,David,Bertram,PACELINE,1:42:07.8,319342,298.06,368.43209423205,
MEN CAT 3                 ,50,56476,Jeffrey,Capobianco,BREAKTHROUGH PERFORMANCE COACHI,1:42:45.9,,300,370.33119894365,
MEN CAT 3                 ,51,1,Daniel,Donovan,ESSEX COUNTY VELO (ECV),1:42:48.9,467992,300,372.23030365525,
MEN CAT 3                 ,52,5057,Hughes,Burridge,B2C2 P/B BOLOCO,1:43:14.4,292036,331.93241802658,375.07896072265,
MEN CAT 3                 ,53,679,Steven,Hopengarten,GREEN LINE VELO DRIVEN BY ZIPCA,1:43:15.2,254441,333.09295787999,375.07896072265,
MEN CAT 3                 ,54,121,Sean,Casey,GREEN LINE VELO DRIVEN BY ZIPCA,1:43:32.5,342268,339.07,377.92761779006,
MEN CAT 3                 ,55,3101,Anthony,Eisley,CLR - CLRRACING.COM,1:43:48.9,117285,351.04,380.77627485746,
MEN CAT 3                 ,56,9430,Gabriel,Remillard,CLR-CLRRACING.COM,1:43:49.1,300578,368.03,380.77627485746,
MEN CAT 3                 ,57,4129,Steve,Lachance,GREEN LINE VELO DRIVEN BY ZIPCA,1:48:24.3,274901,341.9,383.62493192487,
Men Cat 4                 ,1,122418,Charles,Berhtram,BROADWAY BICYCLE SCHOOL / IGLEH,1:11:10.1,,350.57338275794,320.45662511475,
Men Cat 4                 ,2,15025,Jeremy,Cratty,MINUTEMAN ROAD CLUB,1:11:13.9,304095,340.66,323.56386761532,
Men Cat 4                 ,3,28094,Alex,Carmona,UNATTACHED,1:11:14.1,339504,374.66,326.67111011588,
Men Cat 4                 ,4,33465,Cory,Small,BAYHILL,1:11:14.9,350750,405.79,329.77835261645,
Men Cat 4                 ,5,27311,Nicholas,Gilroy,ESSEX COUNTY VELO,1:11:15.5,312810,416.56,332.88559511702,
Men Cat 4                 ,6,245,Alfred,Bissell,ESSEX COUNTY VELO,1:11:15.5,268112,330.84,335.99283761759,
Men Cat 4                 ,7,20790,Noah,Epstein,NEBC P/B CYCLE LOFT,1:11:15.5,305777,385.64014026835,339.10008011816,
Men Cat 4                 ,8,18225,Nicholas,Tham ming qiang,MIT,1:11:16.2,205206,417.61,342.20732261872,
Men Cat 4                 ,9,26627,Rich,Salit,BIKEWORKS/HALLAMORE,1:11:17.1,,400,345.31456511929,
Men Cat 4                 ,10,34944,Marc,Eisen,GHCC/ARMY/CENTRAL WHEEL,1:11:17.3,80233,367.28,348.42180761986,
Men Cat 4                 ,11,29872,Daniel,Mccabe,BIKEBARNRACING,1:11:17.4,261665,372.87,351.52905012043,
Men Cat 4                 ,12,1772,Ken,Carpenter,THRESHOLD CYCLING,1:11:17.4,278810,400,354.63629262099,
Men Cat 4                 ,13,4427,Vic,Brown iii,THRESHOLD CYCLING,1:11:17.6,275248,409.07064935828,357.74353512156,
Men Cat 4                 ,14,2347,Eric,Wemhoff,NEBC P/B CYCLE LOFT,1:11:17.9,178542,400,360.85077762213,
Men Cat 4                 ,15,20826,Andrew,Rothstein,BLUE HILLS CYCLING CLUB,1:11:18.3,306549,412.90922338144,363.9580201227,
Men Cat 4                 ,16,37567,Aaron,Mccormack,CYCLE LODGE,1:11:19.2,350086,452.67,367.06526262326,
Men Cat 4                 ,17,1969,Christopher,Payton,CYCLE LOFT VELO,1:11:19.4,211682,371.48,370.17250512383,
Men Cat 4                 ,18,28065,John,Prata,BROADWAY BICYCLE SCHOOL / IGLEH,1:11:20.0,340628,400,373.2797476244,
Men Cat 4                 ,19,29810,Webb,Long,UNATTACHED,1:11:20.4,322134,412.79,376.38699012497,
Men Cat 4                 ,20,474,Mike,Golay,HUP UNITED,1:11:20.6,,420.25,379.49423262553,
Men Cat 4                 ,21,20847,Can,Meral,BLUE HILLS CYCLING CLUB,1:11:21.0,272569,377.73319201332,398.13768762894,
Men Cat 4                 ,22,5366,Joseph,Marinelli,THRESHOLD CYCLING,1:11:21.0,277289,480.07,398.13768762894,
Men Cat 4                 ,23,2221,James,Scott,BLUE HILLS CYCLING CLUB,1:11:21.0,221678,358.46153846154,398.13768762894,
Men Cat 4                 ,24,8920,Kevin,Brant,GRACE BICYCLES VELO CLUB,1:11:21.2,295341,442.81348160341,398.13768762894,
Men Cat 4                 ,25,56477,Nick,Stefanidakis,BLUE HILLS CYCLING CLUB,1:11:21.2,,400,398.13768762894,
Men Cat 4                 ,26,1716,Jonathan,Delcolle,BIKEWORKS/HALLAMORE/SVC,1:11:21.4,256996,400,398.13768762894,
Men Cat 4                 ,27,2929,Brett,Bersson,UNATTACHED,1:11:21.4,257658,400,398.13768762894,
Men Cat 4                 ,28,23591,Stewart,Dawson,HUP UNITED,1:11:21.5,310326,400,398.13768762894,
Men Cat 4                 ,29,9438,James,Ebert,CENTRAL WHEEL-GHCC,1:11:21.6,289186,387.57,398.13768762894,
Men Cat 4                 ,30,1895,John,Mcgrath,NEBC P/B CYCLE LOFT,1:11:23.3,245369,472.77527058652,398.13768762894,
Men Cat 4                 ,31,9134,Scott,Wilson,COMPREHENSIVE RACING/SALEM CYCL,1:11:24.6,132931,450.29,398.13768762894,
Men Cat 4                 ,32,8912,Scott,Sherman,GRACE BICYCLES VELO CLUB,1:11:27.9,53174,429.13,430.7637338849,
Men Cat 4                 ,33,436,Marc,Tatar,BIKEWORKS/HALLAMORE,1:11:29.0,245317,462.83,430.7637338849,
Men Cat 4                 ,34,2918,Stephen,Rock,BOSTON ROAD CLUB,1:11:29.2,257261,473.24984043024,430.7637338849,
Men Cat 4                 ,35,8699,Matthew,Whiteley,BIKEWORKS/HALLAMORE,1:11:31.2,298358,424.01739829916,430.7637338849,
Men Cat 4                 ,36,19205,Andrew,Giessel,BROADWAY BICYCLE SCHOOL / IGLEH,1:11:31.8,300548,400,430.7637338849,
Men Cat 4                 ,37,20829,Danny,Saccoccio,BIKEWORKS HALLAMORE,1:11:34.4,316740,404.54,430.7637338849,
Men Cat 4                 ,38,6518,Robert,Rolsma,ESSEX COUNTY VELO,1:11:36.6,0296737,420.72184678392,430.7637338849,
Men Cat 4                 ,39,134645,Young-kershaw,Duane,CYCLE LOFT VELO,1:11:38.0,307000,428.18,430.7637338849,
Men Cat 4                 ,40,77349,Chris,Cosgrove,BIKEWORKS/HALLAMORE,1:11:38.6,255716,423.33168883356,430.7637338849,
Men Cat 4                 ,41,19104,Bill,Harrington,ESSEX COUNTY VELO,1:11:39.0,,400,430.7637338849,
Men Cat 4                 ,42,126,William,O'hara,UNATTACHED,1:11:45.2,246286,401.24493012951,447.85356763802,
Men Cat 4                 ,43,35117,Aidan,Kesner,NEBC P/B CYCLE LOFT,1:11:49.1,353160,430.26,455.62167388944,
Men Cat 4                 ,44,283,Stefan,Wawersik,MINUTEMAN ROAD CLUB,1:11:51.3,210617,435.72101439946,455.62167388944,
Men Cat 4                 ,45,25439,Jacob,Lipcon,Minuteman Road Club,1:11:51.5,355922,439.48,455.62167388944,
Men Cat 4                 ,46,6543,Paul,Saucier,UNATTACHED,1:11:52.0,247423,380.01314647257,455.62167388944,
Men Cat 4                 ,47,6249,Carl,Shimer,MINUTEMAN ROAD CLUB,1:11:57.4,292479,410.48,463.38978014086,
Men Cat 4                 ,48,5599,Robert,Hoenick,BIKEWORKS/HALLAMORE,1:12:09.1,207322,367.5,466.49702264143,
Men Cat 4                 ,49,5364,Jason,Waltuch,THRESHOLD CYCLING,1:13:44.8,289388,455.5,469.604265142,
Men Cat 4                 ,50,116,Dan,Barrett,THRESHOLD CYCLING,1:13:58.6,302376,400,472.71150764256,
Men Cat 4                 ,51,6466,Kioko,Mwosa,BLUE HILLS CYCLING CLUB,1:15:37.2,227792,400,475.81875014313,
Men Cat 4                 ,52,5066,Benjamin,Stephens,BROADWAY BICYCLE SCHOOL / IGLEH,1:16:54.6,246260,400,478.9259926437,
Men Cat 4                 ,53,1966,John,Weaver,MYSTIC VELO CLUB,1:21:09.6,239967,470.98,482.03323514427,
Men Cat 5                 ,1,52269,Emil,Baungaard,NEBC P/B CYCLE LOFT,0:52:58.0,350578,488.23578398024,421.66680546107,
Men Cat 5                 ,2,32059,Scott,Hainline,RAPHA CONDOR CC,0:53:00.0,350206,500,426.01864960212,
Men Cat 5                 ,3,41622,Thomas,Degraan,BLUE HILLS CYCLING CLUB,0:53:01.1,317002,474.98,430.37049374317,
Men Cat 5                 ,4,466,Lewis,Collins,HPG/BAGEL/BG,0:53:01.4,317060,500,434.72233788422,
Men Cat 5                 ,5,52634,Matthew,Giunta,BLUESHIFT MULTISPORT LLC,0:54:25.4,204409,522.56,439.07418202527,
Men Cat 5                 ,6,34444,Robert,Savignol,BLUESHIFT,0:54:25.8,306320,331.05023385776,573.98135039788,
Men Cat 5                 ,7,39338,Brandon,Holden,NEBC p/b Cycle Loft ,0:54:49.0,347662,550.36,447.77787030738,
Men Cat 5                 ,8,41621,Greg,Norton,BLUE HILLS CYCLING CLUB,0:54:49.3,367189,462.5,452.12971444843,
Men Cat 5                 ,9,32252,Jeffrey,Soderman,UNATTACHED,0:55:16.4,316242,500,456.48155858948,
Men Cat 5                 ,10,20586,Jonathan,Anderson,UNATTACHED,0:55:17.3,309037,423.7,460.83340273053,
Men Cat 5                 ,11,29846,Chris,Regnier,BLUE HILLS CYCLING CLUB,0:55:55.5,,500,465.18524687159,
Men Cat 5                 ,12,56478,Abel,Tomkinson,HUP UNITED,0:56:01.6,,500,469.53709101264,
Men Cat 5                 ,13,50947,David,Forrest,UNATTACHED,0:56:01.8,368366,550.88213569969,473.88893515369,
Men Cat 5                 ,14,21,Tim,Curley,COMPREHENSIVE RACING / SALEM CY,0:56:02.7,269256,505.36,478.24077929474,
Men Cat 5                 ,15,30495,Michael,Bloom,BOB CYCLING/GOODALE'S BIKE SHOP,0:56:02.9,320412,497.68940363769,482.59262343579,
Men Cat 5                 ,16,50946,Jim,Norcott,BLUE HILLS CYCLING CLUB,0:56:04.4,340846,554.61,493.47223378842,
Men Cat 5                 ,17,56479,Michael,Roman,BLUE HILLS CYCLING CLUB,0:56:04.9,312017,500,493.47223378842,
Men Cat 5                 ,18,15028,Michael,Passanisi,CCB RACING,0:56:06.1,305528,546.42857142857,493.47223378842,
Men Cat 5                 ,19,52317,Rex,Ingram,UNATTACHED,0:56:07.2,,485.52578761458,493.47223378842,
Men Cat 5                 ,20,27740,Vito,Visconte,UNATTACHED,0:56:16.3,314304,478.34211933091,504.35184414105,
Men Cat 5                 ,21,29849,Thomas,Curtin,BLUE HILLS CYCLING CLUB,0:56:47.7,305801,500,508.7036882821,
Men Cat 5                 ,22,41620,Patrick,Devitt,UNATTACHED,0:57:08.9,325840,453.39,513.05553242316,
Men Cat 5                 ,23,19365,Jonathan,Sainsbury,NEBC P/B CYCLE LOFT,0:57:15.8,304564,500,517.40737656421,
Men Cat 5                 ,24,39339,Victor,Milligan,BLUE HILLS CYCLING CLUB,0:58:43.3,,571.67739905337,523.93514277579,
Men Cat 5                 ,25,22,Anthony,Geruso,BIKEWORKS/HALLAMORE,0:58:43.5,283755,494.21736484959,523.93514277579,
Men Cat 5                 ,26,20833,Larry,Gagnon,FOTCR,0:58:58.8,,500,530.46290898736,
Men Cat 5                 ,27,41616,Ethan,Pearl,NEBC P/B CYCLE LOFT,1:00:20.6,356098,461.02121489418,536.99067519894,
Men Cat 5                 ,28,56480,Luke,Weitz,UNATTACHED,1:00:22.1,,500,536.99067519894,
Men Cat 5                 ,29,56481,Russell,Maynard,UNATTACHED,1:01:20.5,127296,500,545.69436348104,
Men Cat 5                 ,30,14710,Michael,Mccabe,BIKEBARNRACING,1:01:20.7,266366,508.16,545.69436348104,
Men Cat 5                 ,31,32063,Rich,Stuver,POST ISLAND CYCLING,1:02:32.3,,500,552.22212969262,
Men Cat 5                 ,32,56482,John,Pelletier,ASHMONT CYCLES,1:03:33.8,,500,556.57397383367,
Men Cat 5                 ,33,19375,Ethan,Young-kershaw,NEBC P/B CYCLE LOFT,1:11:04.0,,526.36,560.92581797473,
Men Cat 5                 ,34,52541,Anthony,Hilchey,UNATTACHED,1:11:10.0,367156,601.34344294192,565.27766211578,
Men Cat 5                 ,35,33079,Barry,Shopnick,NEBC P/B CYCLE LOFT,1:12:29.6,303760,552.94117647059,569.62950625683,
Men Cat 5                 ,36,34444,Robert,Savignol,BLUESHIFT,1:13:36.6,306320,331.05023385776,573.98135039788,
