First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Ryan,Central Coast Road Series,2018-04-8,Men Cat 5,4,7,481.62487682474,
Jesse,Adkison,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 5,2,5,,
Devin,Smiley,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 5,3,5,,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,4,14,370.69266666667,
Daniel,Wilmott,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 5,3,11,439.4467,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,8,22,450.85277083333,
Edmund,Hipp,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,5,25,336.68422916667,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 3/4,5,8,422.63933333333,
Daniel,Wilmott,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 5,3,10,439.4467,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,5,17,428.23157142857,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,20,21,510.74614285714,
Edmund,Hipp,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,11,38,415.83797368421,
Edmund,Hipp,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,49,64,488.5732,
Roberto,Szechtman,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 5,5,6,,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,9,31,393.15428304094,
Daniel,Wilmott,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 5,5,18,435.87891241992,
Jesse,Adkison,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 5,14,18,551.29687006407,
Roberto,Szechtman,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 5,16,18,576.9453050961,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,7,19,419.44523809524,
Roberto,Szechtman,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,19,19,527.1774375,
Daniel,Wilmott,Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,15,35,487.40821121452,
Edmund,Hipp,Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 5,2,16,423.05002204861,
Marty,Timmons,Sea Otter Classic - RR,2015-04-17,Men Cat 4,31,38,498.49534765356,
Edmund,Hipp,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 5,3,8,456.98373200758,
Daniel,Wilmott,Sea Otter Classic - Crit,2015-04-16,Men Cat 5,7,23,457.76840909091,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 5,1,5,,
Bradley,Intrater,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 5,2,5,,
Jesse,Adkison,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 5,5,5,,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 5,3,15,408.31498700285,
Bradley,Intrater,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 5,7,15,481.66299740057,
Austin,Jackson,Black Hill Circuit Race,2015-03-22,Men Masters 35+,44,54,421.50753846154,
Bradley,Intrater,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 5,2,8,466.66666666667,
Daniel,Wilmott,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,8,25,462.44465277778,
Edmund,Hipp,San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,6,15,454.31941666667,
Austin,Jackson,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,8,25,387.31694444444,
Christopher,Martino,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5  ,12,16,497.29154516651,
Bjoern,Mcaulay,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5  ,15,16,524.52809033302,
Christopher,Martino,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5 Master 35+,5,6,458.19245,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,4,23,418.71000808081,
Bjoern,Mcaulay,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,9,23,469.5162530303,
Christopher,Martino,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,11,23,489.8387510101,
Alexander,Koch,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,15,23,530.4837469697,
Roger,Jacobs,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,16,23,540.6449959596,
Daniel,Wilmott,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,17,23,550.80624494949,
Bjoern,Mcaulay,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 35+,4,10,447.15754898611,
Christopher,Martino,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 35+,5,10,464.23891971296,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 35+,6,10,481.32029043981,
Bjoern,Mcaulay,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,6,24,449.52154166667,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,13,24,500,
Christopher,Martino,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,14,24,507.21120833333,
David,Cummings,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,19,24,543.26725,
Roger,Jacobs,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,20,24,550.47845833333,
Edmund,Hipp,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 35+,6,9,467.002484375,
Michael,Oneil,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,16,40,409.62608333333,
Michael,Oneil,Panoche Valley Road Race,2013-05-5,Men 4 Open,1,16,367.98581378993,
Michael,Oneil,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,19,29,448.32944170344,
Brian,Bishop,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,12,30,474.74290751902,
Brian,Bishop,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,18,73,454.36907667829,
Brian,Bishop,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,6,17,461.0513125,
Nathan,Hatfield,Challenge Challenge Road Race,2012-09-1,Men Cat 5  ,5,12,449.70972222222,
Nathan,Hatfield,Winters Road Race,2012-08-25,Men Cat 5  ,16,51,444.90881330955,
Nathan,Hatfield,San Ardo Road Race,2012-08-18,Men Cat 5  ,5,15,458.62464432932,
Nathan,Hatfield,Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,40,40,598.99842105263,
Matthew,Mckenzie,ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,25,27,493.4679575327,
Nathan,Hatfield,Bite Hard Boonville Road Race,2012-07-14,Men Cat 5  ,2,12,424.4657698577,
Nathaniel,Hayes,Central Coast Circuit Races #5,2012-07-8,Men Cat 5  ,8,8,548.42682074491,
Nolan,Semrau,Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,29,32,478.145789563,
Marty,Timmons,Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,3,23,415.9321921389,
Nolan,Semrau,Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,5,23,433.47837166359,
Nathaniel,Hayes,Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,6,23,442.25146142593,
Greg,Ostrin,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,25,28,384.05793235213,
Marty,Timmons,Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,6,30,427.74328099911,
Nolan,Semrau,Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,12,30,471.09731239965,
Nathaniel,Hayes,Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,17,30,507.22567190009,
Matthew,Mckenzie,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,10,47,388.80079710145,
Steven,Hall,IC3 Dash for Cash,2012-06-2,Men Cat 5  ,15,32,484.73075395671,
Matthew,Mckenzie,Memorial Day Criterium,2012-05-28,Men Cat 4  ,31,59,447.45690953587,
Steven,Hall,Memorial Day Criterium,2012-05-28,Men Cat 5  ,26,38,528.02303191411,
Nathaniel,Hayes,Memorial Day Criterium,2012-05-28,Men Cat 5  ,30,38,544.03619300789,
Matthew,Mckenzie,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,21,49,429.98721096994,
Steven,Hall,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,51,49,527.60478089398,
Marty,Timmons,Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,19,49,468.60303140405,
Matthew,Mckenzie,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,13,45,452.81904801434,
Marty,Timmons,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,15,45,462.25523841147,
Marty,Timmons,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,8,54,432.84908499412,
David,Ohearn,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,19,54,469.78208824735,
Nolan,Semrau,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,23,54,483.21227124853,
Tyler,Donnell,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,39,54,536.93300325323,
Nathaniel,Hayes,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,40,54,540.29054900353,
Nelly,Turley,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,14,26,600,
Matthew,Mckenzie,Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,9,33,444.28232325396,
David,Ohearn,Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,11,33,458.21174244047,
Steven,Hall,Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,32,33,590.54122471231,
Matthew,Mckenzie,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,18,40,485.82519227482,
Steven,Hall,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,40,40,589.77378225946,
Marty,Timmons,Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,9,28,467.85714285714,
Nolan,Semrau,Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,12,28,483.92857142857,
Tyler,Donnell,Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,19,28,521.42857142857,
Nathaniel,Hayes,Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,20,28,526.78571428571,
David,Ohearn,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 5  ,4,12,462.5,
David,Ohearn,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,12,26,493.75,
Nolan,Semrau,Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,3,28,431.43392857143,
Marty,Timmons,Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,5,28,442.86160714286,
Tyler,Donnell,Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,15,28,500,
Nathaniel,Hayes,Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,24,28,551.42455357143,
Richard,Gargano,Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,27,28,568.56607142857,
Greg,Ostrin,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,28,31,356.318,
David,Ohearn,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,31,38,547.36842105263,
Marty,Timmons,Central Coast Circuit Races,2011-07-2,Men Cat 5   ,10,16,509.375,
Igor,Stepanov,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,69,70,455.04671934485,
Bill,Dean,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,2,34,429.6875,
Nolan,Semrau,Central Coast Circuit Race #4,2011-03-19,Men Cat 5   ,9,13,525,
Igor,Stepanov,Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,4,33,356.21771875,
Bill,Dean,Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,11,36,458.81684660822,
Seth,Hooper,Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,18,36,536.03525921781,
Nolan,Semrau,Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,31,36,536.03525921781,
David,Ohearn,Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,38,36,536.03525921781,
Eric,Currie,Pine Flat Road Race,2011-02-20,Men Cat 5   ,6,20,462.5,
David,Ohearn,Central Coast Circuit Races,2011-02-12,Men Cat 5   ,9,35,447.24368521443,
Seth,Hooper,Central Coast Circuit Races,2011-02-12,Men Cat 5   ,33,35,543.96359565464,
Nolan,Semrau,Central Coast Circuit Races,2011-02-12,Men Cat 5   ,36,35,543.96359565464,
David,Ohearn,Central Coast Circuit Races,2011-01-30,Men Cat 5   ,7,18,462.60659074074,
Seth,Hooper,Central Coast Circuit Races,2011-01-30,Men Cat 5   ,18,18,587.2512882716,
John,Fernandez,Central Coast Circuit Race,2010-03-13,Men 5   ,22,32,528.125,
John,Fernandez,Central Coast Circuit Race,2010-02-20,Men 5   ,23,36,542.1875,
