Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,46810,Skyler,Mackey,Team Soundpony,,333154,314.65,293.7005,
Men Cat 3,2,70306,Chris graham,Cycle-smart inc.,OBRU/The Bicycle Store,,108311,288.16,295.04621875,
Men Cat 3,3,75814,Michael,Mull,787 Racing,,395314,405.5,296.3919375,
Men Cat 3,4,46748,Beau,Lee,DNA Racing,,330186,365.04,297.73765625,
Men Cat 3,5,34844,Spencer,Petrov,Prochain,,301051,356.9,299.083375,
Men Cat 3,6,47258,Ryan,Westrup,Team Undiscovered,,249711,352.79,300.42909375,
Men Cat 3,7,46777,Ben,Sewell,KingRacingGroup,,177629,332.83,301.7748125,
Men Cat 3,8,46771,Judson,Copeland,Team Undiscovered,,240939,324.69,303.12053125,
Men Cat 3,9,46765,Jess,Parker,Air Assurance p/b Tulsa Connec,,161436,317.39,304.46625,
Men Cat 3,10,57337,Squire,Lawrence,Bicycles Plus,,377666,378.55968904231,305.81196875,
Men Cat 3,11,60323,Andy,Chasteen,DNA Racing,,290477,324.13943232595,307.1576875,
Men Cat 3,12,44610,Said,Assali,Shama Cycles,,353912,356.88,308.50340625,
Men Cat 3,13,46676,Enoc,Ishida,Dallas Bike Works,,353980,368.03,309.849125,
Men Cat 3,14,46812,Sawyer,Currie,DNA Racing,,337206,361.45,311.19484375,
Men Cat 3,15,26951,Nick,Hand,Quantum Mesa Cycles,,287561,325.07,312.5405625,
Men Cat 3,16,12040,Phillip,Somers,Cougar Den Racing p/b Four Lok,,281783,292.47,313.88628125,
Men Cat 3,17,57935,Connor,Cartland,Team Air Assurance/Tulsa Conne,,281064,316.46,315.232,
Men Cat 3,18,45521,Mike,Mitcham,TBI/DRT,,301184,370.44,316.57771875,
Men Cat 3,19,44655,Patrick,Hallett,AustinBikes/Mobil 1,,337210,338.82,317.9234375,
Men Cat 3,20,50424,Christopher,Siemens,Team Air Assurance/ Tulsa Conn,,304107,342.56,319.26915625,
Men Cat 3,21,77235,Robert,Lemaster,Bicycles of Tulsa,,270733,379.95,320.614875,
Men Cat 3,22,81824,Devin,Obrien,Search and State,,319334,326.70538636364,321.96059375,
Men Cat 3,23,46813,Jay,Myers,DNA Racing,,337638,377.01,323.3063125,
Men Cat 3,24,17057,Aaron,Canale,Colavita Racing Inc.,,274814,326.33,324.65203125,
Men Cat 3,25,49416,Jason,Reed,SimplexQ Racing,,340924,360.5,325.99775,
Men Cat 3,26,68199,Chris,Peterson,Tom's Bicycles,,202966,392.77,327.34346875,
Men Cat 3,27,44815,Jefferey,May,Dallas Racing/Park Place Deale,,325930,373.82,328.6891875,
Men Cat 3,28,72610,Forrest,Howard,High Country Development,,352946,400.14,330.03490625,
Men Cat 3,29,49464,Troy,Cowin,Bike Lab,,260030,322.69,331.380625,
Men Cat 3,30,84263,Michael ,Allison,GP VeloTek,,310330,342.08,332.72634375,
Men Cat 3,31,44684,Colby,Logback,Team Party Time,,305633,354.93720354564,334.0720625,
Men Cat 3,32,37318,Roy,Doskal,Quantum Mesa Racing,,291668,326.34,335.41778125,
Men Cat 3,33,34980,Andrew,Kramer,Off the Front Racing,,244789,322.54,336.7635,
Men Cat 3,34,46746,Terry,Storch,Team Undiscovered,,302332,350.57,338.10921875,
Men Cat 3,35,60382,John,Cowan,Mirage,,294754,375.7261685167,339.4549375,
Men Cat 3,36,68750,Joshua,Gifford,Team Soundpony,,202643,380.63,340.80065625,
Men Cat 3,37,49466,Ronnie,Cookson,Team Soundpony,,7684,308.7,342.146375,
Men Cat 3,38,26716,John,Larson,DallasBikeWorks,,20424,393.07,343.49209375,
Men Cat 3,39,48147,Brady,Fain,Team Undiscovered,,282034,316.07,344.8378125,
Men Cat 3,40,5519,Ryan,Kelley,Velotek,,298483,384.11,346.18353125,
Men Cat 3,41,47137,Mark,Horn,KCBC Racing / Kansas City Metr,,301646,395.05,347.52925,
Men Cat 3,42,57309,Boyd,Wallace,Dallas Bike Works/Team Hooters,,163030,300,348.87496875,
Men Cat 3,43,49406,Gerald,Drummond,Fayetteville Wheelmen/Team Ath,,300927,329.13,350.2206875,
Men Cat 3,44,46628,Nard,Moseley,King Racing Group,,351130,357.46,351.56640625,
Men Cat 3,45,48345,Jerry,Lewis,Rockwall Cycling Team,,215924,377.95,352.912125,
Men Cat 3,46,60564,Alex,Wolfe,Alchemy Racing Team - Texas,,379046,335.47,354.25784375,
Men Cat 3,47,46750,Dylan,Postier,Team Undiscovered,,358709,399.06,355.6035625,
Men Cat 3,48,46754,Adam,Spears,Mirage,,244697,376.4,356.94928125,
Men Cat 3,49,49469,Michael,Wozniak,Soundpony,,226317,385.58,358.295,
Men Cat 3,50,48416,Brian,Lingenfelter,JCCC,,342840,385.3,359.64071875,
Men Cat 3,51,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,329.37,360.9864375,
Men Cat 3,52,74077,Brandon,Oneal,Bike America Racing Elite Deve,,289542,368.7,362.33215625,
Men Cat 3,53,44976,James,Gillum,SimplexQ Racing,,218197,377.27,363.677875,
Men Cat 3,54,48420,John,Tye,Bicycle Shack Racing,,308046,328.43,365.02359375,
Men Cat 3,55,44376,Rick,Francis,Mirage Cycling,,294255,411.55,366.3693125,
Men Cat 3,56,46213,Nicolas,Moya,Ritte Racing,,316908,353.78,367.71503125,
Men Cat 3,57,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,351.15,369.06075,
Men Cat 3,58,73036,Derek,Berry,SimplexQ Racing,,394027,348.53,370.40646875,
Men Cat 3,59,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,358.51,371.7521875,
Men Cat 3,60,45778,Chad,Harvey,Team Party Time,,260064,351.55621012661,373.09790625,
Men Cat 3,61,50427,Chad,Coccaro,CTE,,305837,348.61,374.443625,
Men Cat 3,62,49471,Michael,Sokol,CTE,,293757,368.4,375.78934375,
Men Cat 3,63,75513,Zachary,Pfaff,Air Assurance/Tulsa Connect,,297002,357.56,377.1350625,
Men Cat 3,64,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,404.51,378.48078125,
Men Cat 3,65,49448,Dan,Joy,Team Air Assurance,,342908,390.78,379.8265,
Men Cat 3,66,70310,Ben,Williams,DNA RACING,,367746,329.67,381.17221875,
Men Cat 3,67,47030,Kenneth,Englert,Bike America Elite Development,,297235,334.34,382.5179375,
Men Cat 3,68,50414,Matthew,Shipman,CTE,,336598,358.08,383.86365625,
Men Cat 3,69,49461,Jason,Pratt,bicycle store,,65561,355.1761786531,385.209375,
Men Cat 3,70,57315,Johnpaul,Blanton,Matrix,,342888,430.63,386.55509375,
Men Cat 3,71,57938,Norman,Bradsher,Tulsa Tough,,378469,386.3,387.9008125,
Men Cat 3,72,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling T,,61012,376.32,389.24653125,
Men Cat 3,73,46966,Kendall,Wiebe,Kansas State University,,353500,432.62,390.59225,
Men Cat 3,74,47116,Grayson,Warrior,Team Colavita/ Parisi Coffee,,343714,320.76,391.93796875,
Men Cat 3,75,2126,David,Smith,Cannonball-Hub Racing,,417903,417.07,393.2836875,
Men Cat 3,76,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store/OBRU,,10272,394.29,394.62940625,
Men Cat 3,77,45524,Aaron,Nelson,Bike World Racing,,225020,356.03,395.975125,
Men Cat 3,78,47025,Dan,Schaeffer,KCBC,,301128,341.57,397.32084375,
Men Cat 3,79,44604,Kyle,Springer,ThinkFinance Racing,,305613,300,398.6665625,
Men Cat 3,80,51573,Ryan,Dupree,Team Soundpony,,239925,373.36,400.01228125,
Men Cat 3,81,82750,Tony,Stanislav,Mich Ultra - Big Shark Racing,,33814,300,401.358,
Men Cat 3,82,44968,Keegan,Knapp,SimplexQ Racing,,314228,388.19,402.70371875,
Men Cat 3,83,44719,Brent,Aston,Mirage,,293737,408.45,404.0494375,
Men Cat 3,84,68841,James,Ryan jones,Team Soundpony,,309806,354.84,422.8895,
Men Cat 3,85,953,James,Jones,Mirage Cycling Team,,274147,353.26,406.740875,
Men Cat 3,86,46775,Tony,Steward,Villain CX,,326388,355.12,408.08659375,
Men Cat 3,87,44983,John,Gillum,SimplexQ Racing,,234061,410.21,409.4323125,
Men Cat 3,88,45008,Rafael,Santiago,TULSA TOUGH RACING p/b ICEdot,,213968,363.4,410.77803125,
Men Cat 3,89,49458,Chris,Barnes,360 Sports,,295134,391.99,412.12375,
Men Cat 3,90,60952,James,Dowhin,Team Party Time,,361999,449.06,413.46946875,
Men Cat 3,91,75820,David,Knight,Velossimo,,219069,433.58934912088,414.8151875,
Men Cat 3,92,47096,Erik,Parkey,Team Air Assurance p/b Tulsa C,,193929,456.29,416.16090625,
Men Cat 3,93,44996,Brian,Metz,Tulsa Tough,,207781,389.08,417.506625,
Men Cat 3,94,44986,Nathan,Bowers,Snapple Cycling Team,,292059,439.41,418.85234375,
Men Cat 3,95,30884,William,Neidinger,Wells Fargo Advisors,,331826,379.33,420.1980625,
Men Cat 3,96,80913,Joshua,Thresher,Tom's Bicycles,,287317,401.284,421.54378125,
Men Cat 3,DNF,50416,Charlie,Roberts,SimplexQ Racing,,289509,380.99,422.8895,
Men Cat 3,DNF,47250,Daniel,Rittler,Team Air Assurance,,258053,403.38,422.8895,
Men Cat 3,DNF,14483,Chris,Miller,Cannonball-Hub Racing,,233745,366.63,422.8895,
Men Cat 3,DNF,23974,Scott,Robinson,Zealous Racing,,214721,350.46,422.8895,
Men Cat 3,DNF,46753,Jamie,Stopforth,Tom's Bicycles,,308200,342.77,422.8895,
Men Cat 3,DNF,44709,Ali,Sobhani,Austinbikes/Mobil 1,,306525,320.91,422.8895,
Men Cat 3,DNF,47070,Michael,Rost,GP Velotek,,247287,369.45,422.8895,
Men Cat 3,DNF,68841,James,Ryan jones,Team Soundpony,,309806,354.84,422.8895,
Men Cat 3,DNF,45002,Patrick,Emery,SimplexQ Racing,,313300,349.3,422.8895,
Men Cat 3,DNF,44987,Alex,Bumpers,Dallas Racing/Park Place Deale,,321414,354.42,422.8895,
Men Cat 3,DNF,51132,Jason,Whitson,Alchemy Racing Team - Texas,,350662,385.14,422.8895,
Men Cat 3,DNF,44818,Garrett,Hobbs,Dallas Racing/Park Place Deale,,330718,366.37,422.8895,
Men Cat 3,DNF,46209,Justin,Herd,RITTE RACING,,296021,330.16,422.8895,
Men Cat 3,DNF,45006,Vincent,Ferguson,SimplexQ Racing,,198849,319.21,422.8895,
Men Cat 4,1,69594,Andrew,Farmer,DNA Racing,,317222,434.94,339.6175,
Men Cat 4,2,70532,Michael,Johnson,DNA Racing,,,391.6,341.51036458333,
Men Cat 4,3,46645,Stanton,Kruse,FCS|Cycling p/b Zngine Mr. Res,,54718,372.11,343.40322916667,
Men Cat 4,4,15761,Jon,Keyzer,First City Cycling Team,,298334,443.79,345.29609375,
Men Cat 4,5,50409,Shane,Mcelravy,Tom's Bicycles,,341818,369.16,347.18895833333,
Men Cat 4,6,82776,John,Wingerter,YoungLife,,275887,400,349.08182291667,
Men Cat 4,7,44965,Ben,Craig,Walmart / BMC,,353046,387.76,350.9746875,
Men Cat 4,8,75502,Jason,Mcginnis,Team Air Assurance/Tulsa Conne,,355934,352.46,352.86755208333,
Men Cat 4,9,49410,Shawn,Langwell,Boston Mountain Cyclists,,343084,369.72,354.76041666667,
Men Cat 4,10,49474,Dustin,Weaver,Tulsa Tough Racing,,259641,411.02,356.65328125,
Men Cat 4,11,59379,Tyler,Kidder,BRC,,389987,424.78,358.54614583333,
Men Cat 4,12,69595,Trent,Daulton,Off Camber,,325604,428.84264349483,360.43901041667,
Men Cat 4,13,44972,Paul,Barnes,360 Sports,,342014,392.58,362.331875,
Men Cat 4,14,57437,Clay,Chittenden,CTE,,311345,430.23,364.22473958333,
Men Cat 4,15,50464,Tyler,Bosworth,Tom's Bicycles,,350144,422.9,366.11760416667,
Men Cat 4,16,68187,Benjamin,Hasz,360 Sports,,333538,391.01,368.01046875,
Men Cat 4,17,73044,Barret,Richardson,SimplexQ Racing,,396556,451.9,369.90333333333,
Men Cat 4,18,48613,Frederick,Wild,,,369559,433.08,371.79619791667,
Men Cat 4,19,75553,Alan,Rosenthal,St. Mark's School of Texas,,310037,520.43127023715,373.6890625,
Men Cat 4,20,50444,Zach,Shone,BMC,,367364,419.78,375.58192708333,
Men Cat 4,21,48399,John,Williams,Colavita/Parisi coffee,,312242,390.53,377.47479166667,
Men Cat 4,22,62834,Daren,Lowe,Bicycles Of Tulsa,,64992,459.48,379.36765625,
Men Cat 4,23,57939,Kc,Walker,Team Soundpony,,261302,384.03941240701,381.26052083333,
Men Cat 4,24,75505,Joshua,Brazeal,Air Assurance/Tulsa Connect,,379797,414.45,383.15338541667,
Men Cat 4,25,50410,Ryan,Bowers,Tom's Bicycles,,305038,383.18,385.04625,
Men Cat 4,26,57945,Blair,Lyons,Young Life Tulsa,,354896,390.66722679884,386.93911458333,
Men Cat 4,27,46757,Mike,Patrick,Tom's Bicycles,,291400,422.68,388.83197916667,
Men Cat 4,28,60758,Nemo,Cockrell,Bike one racing,,360519,519.19,390.72484375,
Men Cat 4,29,50405,David,Atkinson,360 sports,,334828,465.56,392.61770833333,
Men Cat 4,30,46835,Wayne,Edgar,Team Undiscovered,,342064,430.72,394.51057291667,
Men Cat 4,31,46759,Eugene,Ilang,TEAM ONE RACING CLUB,,309092,367.43,396.4034375,
Men Cat 4,32,82777,David,Ness,Bicycles Plus,,361040,400,398.29630208333,
Men Cat 4,33,46788,Brian,Mackey,Team Soundpony,,299547,391.91,400.18916666667,
Men Cat 4,34,46751,Seth,Likens,Tom's Bicycles,,331530,391.81,402.08203125,
Men Cat 4,35,3032,Jim,Thomas,Team One Racing Club,,179587,395.13,403.97489583333,
Men Cat 4,36,68520,Stephen,Rector,DNA RACING,,381357,418.29640039796,405.86776041667,
Men Cat 4,37,68521,Travis,Rhodes,Team Undiscovered,,350236,461.06,407.760625,
Men Cat 4,38,51568,Jon,Mayfield,GP Velotek,,295065,441.37,409.65348958333,
Men Cat 4,39,51578,Joel,Raymond,Walmart/BMC,,181446,406.66,411.54635416667,
Men Cat 4,40,62835,Eric,Gomez,Team Air Assurance/Tulsa Conne,,379723,436.98,413.43921875,
Men Cat 4,41,82778,Brandon,Roberts,Team Soundpony,,226306,400,415.33208333333,
Men Cat 4,42,48450,Adam,Keck,Colavita / Parisi Coffee,,291843,422.74,417.22494791667,
Men Cat 4,43,70507,Scott,Rodehaver,Tulsa Tough p/b ICEdot,,285804,426.58291361438,419.1178125,
Men Cat 4,44,62833,Gant,Newsom,Tulsa Bone and Joint,,157986,393.52,421.01067708333,
Men Cat 4,45,46838,Matt,Wills,Charley's Bike Lab,,313288,425.78,422.90354166667,
Men Cat 4,46,50480,Bruce,Moyer,BOT p/b McNellie's Group of Tu,,360622,461.96,424.79640625,
Men Cat 4,47,46844,Bernave,Velasquez,DALLAS BIKE WORKS,,313174,423.41,426.68927083333,
Men Cat 4,48,57920,Matthew,Shannon,Team SoundPony,,344884,417.77,428.58213541667,
Men Cat 4,49,50407,Toby,Smith,Tom's Bicycles,,342012,530.23492077819,430.475,
Men Cat 4,50,69626,Robert,Mcdonald,787 Racing,,383985,443.94,432.36786458333,
Men Cat 4,51,46842,Keith,Bassham,Tom's Bicycles,,358854,491.81,434.26072916667,
Men Cat 4,52,60798,Titan,Miller,,,347994,384.19,436.15359375,
Men Cat 4,53,76296,Steven,Chaos thompson,DALLAS BIKE WORKS,,260029,421.06,438.04645833333,
Men Cat 4,54,82779,Kenneth,Primer,Bicycles Plus,,212529,400,439.93932291667,
Men Cat 4,55,48705,Bryon,Sauter,The Cannonball Hub Racing Team,,264089,442.89,441.8321875,
Men Cat 4,56,70086,Randy,Warren,,,332740,445.32479286056,443.72505208333,
Men Cat 4,57,62836,Christian,Montero,Team Air Assurance/Tulsa Conne,,343812,498.71,445.61791666667,
Men Cat 4,58,57445,Robert,Reese,CTE RACING,,371058,476.23,447.51078125,
Men Cat 4,59,50467,Gregory,Hiestand,Team Athlete Forward/Fayettevi,,311250,478.31,449.40364583333,
Men Cat 4,60,28577,David,Ohearn,Military Cycling Team,,332852,491.61096348233,451.29651041667,
Men Cat 4,61,44371,Clark,Whitley,Shama Cycles,,203736,363.98,453.189375,
Men Cat 4,62,49427,Ronnie,Davidson,Team One Racing Club,,343782,457.47,455.08223958333,
Men Cat 4,63,57438,Joseph,Mitro,Team PG13,,357347,471.97585047403,456.97510416667,
Men Cat 4,64,48618,Tyler,Yamamoto,University of Oklahoma,,366112,400,458.86796875,
Men Cat 4,65,57434,Corey,White,Offcamber Cycling,,165514,379.74,460.76083333333,
Men Cat 4,66,81545,Jason,Whiteley,Young Life Tulsa,,162265,393.99739223756,462.65369791667,
Men Cat 4,67,66898,Shawn,Hayden,Boston Mountain Cyclists/ Wal-,,393186,535.5,464.5465625,
Men Cat 4,68,66896,Casey,Lohrenz,Boston MOuntain Cyclists/Baugh,,309824,434.18,466.43942708333,
Men Cat 4,69,50472,Brandon,Howe,Team Soundpony,,358773,475.05,468.33229166667,
Men Cat 4,70,49477,James,Snodgrass,University of Oklahoma,,307698,463.59,470.22515625,
Men Cat 4,71,46837,Craig,Sahli,Tom's Bicycles,,356616,482.39,472.11802083333,
Men Cat 4,72,46958,David,Tjiptogarsono,GP Velotek,,75969,409.08,474.01088541667,
Men Cat 4,73,51574,Eric,Vogt,,,359204,447.62155448848,475.90375,
Men Cat 4,74,74091,Brad,Gutting,Hub Bicycle Company,,379925,471.17,477.79661458333,
Men Cat 4,75,60744,Kevin,Farmer,Team Undiscovered,,116011,478.92,479.68947916667,
Men Cat 4,76,60938,Viet,Hoang,Specs Racing,,318384,382.52,481.58234375,
Men Cat 4,77,65665,Adam,Roeser,KCBC Racing,,331500,461.18735833611,483.47520833333,
Men Cat 4,78,57313,Pete,Ridilla,CTE,,110491,483.56,485.36807291667,
Men Cat 4,79,49456,Chris,Guidry,Team air Assurance,,343050,399.66,487.2609375,
Men Cat 4,80,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,509.97,489.15380208333,
Men Cat 4,81,81316,Jeremy,Ordaz,Oak Cliff Bicycle Co.,,335020,462.92298674017,491.04666666667,
Men Cat 4,82,48407,Brian,Batson,Blue River Bicycle Club,,336178,435.18,492.93953125,
Men Cat 4,83,60943,Brian,Fairless,Team Undiscovered,,118865,468.59,494.83239583333,
Men Cat 4,84,67058,David,Kanizer,360 Sports,,338504,462.62,496.72526041667,
Men Cat 4,85,82780,Kevin,Frankenburger,Tulsa Tough Racing Team,,280084,400,498.618125,
Men Cat 4,86,57922,David,Kindred,BOT,,269063,507.98,500.51098958333,
Men Cat 4,87,3288,Unknown,Rider,-------,,91005,419.85,502.40385416667,
Men Cat 4,88,46803,Larry,Bezdek,Matrix Cycling Club,,337840,495.90105030057,504.29671875,
Men Cat 4,89,75506,Paul,Isley,Team Air Assurance p/b Tulsa C,,392537,479.31,506.18958333333,
Men Cat 4,90,77237,Steve,Colton,Team Undiscovered,,110310,434.92858088674,508.08244791667,
Men Cat 4,91,560,David,Taylor,360 Sports,,274430,414.48,509.9753125,
Men Cat 4,92,44975,Justin,Davis,360 Sports Racing,,332356,479.29,511.86817708333,
Men Cat 4,93,57929,Lanny,Stanley,DNA Racing,,287585,473.36,513.76104166667,
Men Cat 4,94,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,509.53,515.65390625,
Men Cat 4,95,50418,Bill,Hyman,Team Soundpony,,239870,518.84,517.54677083333,
Men Cat 4,96,67242,Jamie,Jackson,Pro Pedals Bike Shop,,308065,484.74579157737,519.43963541667,
Men Cat 4,DNF,1176,Benjamin,Woodbury,Cycle City Racing,,273469,323.88150609488,521.3325,
Men Cat 4,DNF,73075,Beau,Rotramel,Team Sound Pony,,344888,505.44,521.3325,
Men Cat 4,DNF,57923,Don,Tardiff,Team Soundpony,,250569,400,521.3325,
Men Cat 4,DNF,48388,Brian,Luce,Kansas City Bicycle Club,,286101,472.73,521.3325,
Men Cat 4,DNF,60946,Ben,Watkins,Team Soundpony,,367231,462.14,521.3325,
Men Cat 4,DNF,57926,Richard,East,BOT/pb McNellies Group,,219717,305.5,521.3325,
Men Cat 4,DNF,70302,Joshua bradley,?,BoT p/b McNellies Group,,388666,406.75,521.3325,
Men Cat 4,DNF,47139,Kyle,Guinn,KCBC Racing,,318504,431.67157601882,521.3325,
Men Cat 4,DNF,50460,James,Lovely,Team Sounpony,,334388,400,521.3325,
Men Cat 4,DNF,39887,Chris,Keller,South City Cycle Club,,316664,451.74,521.3325,
Men Cat 5  19-34,1,75735,Matthew,Dotson,Team air assurance,,397056,474.62837713321,384.82168817223,
Men Cat 5  19-34,2,50466,Adonis,Brewer,Tulsa Wheelmen,,360579,446.9,393.19416174573,
Men Cat 5  19-34,3,77236,Braxton,Mundell,Team Air Assurance/Tulsa Conne,,397914,434.58,401.56663531924,
Men Cat 5  19-34,4,75504,Daniel,Black,Triple Sicks,,234317,449.46714177035,409.93910889274,
Men Cat 5  19-34,5,80903,Mike,Guillen,Air Assurance/Tulsa Connect,,300249,461.82705177871,418.31158246624,
Men Cat 5  19-34,6,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,468.56,426.68405603974,
Men Cat 5  19-34,7,48892,Zach,Stover,,,302071,500,435.05652961324,
Men Cat 5  19-34,8,68771,Grant,Cotherman,Team Soundpony,,387133,443.97,443.42900318674,
Men Cat 5  19-34,9,64560,Hunter,Sistrunk,Team Soundpony,,381532,383.92,451.80147676024,
Men Cat 5  19-34,10,80904,Nicholas,Penrod,Team Soundpony,,403401,420.89,460.17395033374,
Men Cat 5  19-34,11,81542,Kirk,Whitehead,DNA Racing,,391747,462.75994721046,468.54642390724,
Men Cat 5  19-34,12,73348,Dustin,Morris,Bicycles of Tulsa,,394199,551.62,476.91889748075,
Men Cat 5  19-34,13,81989,Jordan,Dodd,gp velotek,,240583,468.53284781449,485.29137105425,
Men Cat 5  19-34,14,77239,Tyler,Glaze,OKC Velo/Bike Lab,,396562,492.38154117953,493.66384462775,
Men Cat 5  19-34,15,82768,Rob,Attebury,USMC,,407070,500,502.03631820125,
Men Cat 5  19-34,16,70503,Tyler,Topham,,,386521,443.52987427171,510.40879177475,
Men Cat 5  19-34,17,80906,William,Matthews,Team Soundpony,,404529,497.06361936759,518.78126534825,
Men Cat 5  19-34,18,58206,Bryant,Boatright,Soundpony,,345514,491.19085810278,527.15373892175,
Men Cat 5  19-34,19,82769,Clark,Hunter,Charley's Bike Lab,,376497,500,535.52621249525,
Men Cat 5  19-34,20,82770,Justin,Meek,,,404203,500,543.89868606875,
Men Cat 5  19-34,DNF,80907,Thomas,Moritz,,,404619,500,552.27115964225,
Men Cat 5  19-34,DNF,75491,Ulysses,Ornelas,,,399379,488.44484918994,552.27115964225,
Men Cat 5  19-34,DNF,68772,Nathan,Lay,360 Sports Owasso-OK,,370063,506.03,552.27115964225,
Men Cat 5  19-34,DNF,82771,Chandler,Lewis,Rad Cab Tulsa,,,500,552.27115964225,
Men Cat 5  19-34,DNF,82772,Alejandro,Vega,,,298423,500,552.27115964225,
Men Cat 5  19-34,DNF,49415,Ryan,Faust,Walmart/Baugh Financial,,354052,482.64,552.27115964225,
Men Cat 5  19-34,DNF,82773,Jordan,White,,,407094,500,552.27115964225,
Men Cat 5  19-34,DNF,19752,David,Tanner,Oklahoma State University,,34971,536.6,552.27115964225,
Men Cat 5  19-34,DNF,73052,Patrick,Caldwell,Team Soundpony,,392604,504.17,552.27115964225,
Men Cat 5  19-34,DNF,80909,Danny,Cash,Soundpony,,391584,562.42,552.27115964225,
Men Cat 5  19-34,DNF,82774,Reid,Brooks,ONEOK,,379400,500,552.27115964225,
Men Cat 5  19-34,DNF,35857,Daniel,Brown,Team Soundpony,,351572,431.13,552.27115964225,
Men Cat 5  19-34,DNF,77241,Joshua,Downs,Bicycles Of Tulsa,,312190,537.64,552.27115964225,
Men Cat 5  19-34,DNF,82473,Eric,Franklin,Team Soundpony,,405620,500,552.27115964225,
Men Cat 5  19-34,DNF,60760,James,Dempsey,Charley's Bike Lab,,370123,500,552.27115964225,
Men Cat 5  19-34,DNF,81168,John,Doerksen,,,402516,507.3299168028,552.27115964225,
Men Cat 5  35+,1,73069,Art,Huff,BMC Walmart/Baugh Financial,,396457,364.23307739999,385.59963675259,
Men Cat 5  35+,2,81541,Matt,Bowler,Younglife Tulsa,,390528,421.88989442091,392.32906988479,
Men Cat 5  35+,3,50053,Paul,Hunt,Walmart/Baugh Financial,,112263,446.09,399.05850301699,
Men Cat 5  35+,4,49431,Al,A nelson,360 Sports,,366322,492.96,405.78793614919,
Men Cat 5  35+,5,57948,David,Crowell,Toms Bicycle,,350094,493.41248680261,412.51736928139,
Men Cat 5  35+,6,61213,Michael,Brierley,,,386213,502,419.24680241359,
Men Cat 5  35+,7,60746,Joel,Kantor,BOT p/b McNellie's Group,,357934,475.65,425.97623554579,
Men Cat 5  35+,8,50481,Juan,Camacho,Team Air Assurance / Tulsa Con,,343138,530.59,432.705668678,
Men Cat 5  35+,9,57947,Brandon,Claborn,360 Sports,,375716,482.79,439.4351018102,
Men Cat 5  35+,10,60937,Stacey,Bailey,,,358795,448.68421052632,446.1645349424,
Men Cat 5  35+,11,75715,Michael,Biggs,360 Sports,,342178,455.09,452.8939680746,
Men Cat 5  35+,12,57453,John,Abasto,Team PG13,,340316,540.72517120551,459.6234012068,
Men Cat 5  35+,13,80905,Steve,Osceola,,,400479,473.57257430834,466.352834339,
Men Cat 5  35+,14,46847,John,Jordan,J4 Development,,368230,518.42,473.0822674712,
Men Cat 5  35+,15,57950,Jl,Lewis,Team Soundpony,,345236,482.1,479.8117006034,
Men Cat 5  35+,16,79615,Jay,Luschen,Big D Cycling,,393009,554.28726414814,486.5411337356,
Men Cat 5  35+,17,82760,Brad,Bennett,,,118348,500,493.2705668678,
Men Cat 5  35+,18,60764,Alan,White,Bike One Racing,,328308,500.62,500,
Men Cat 5  35+,19,45957,Jeff,Young,Team One Racing Club,,382202,379.26,506.7294331322,
Men Cat 5  35+,20,68756,Ken,Barnes,360,,148893,518.64,513.4588662644,
Men Cat 5  35+,21,64535,Craig,Pettus,The Wheel Cyclery,,382568,481.79,520.1882993966,
Men Cat 5  35+,22,59504,Darrel,Williams,horizon cycling,,173142,519.86,526.9177325288,
Men Cat 5  35+,23,53074,Tom,Clark,,,262346,385.03,533.647165661,
Men Cat 5  35+,24,82474,Matthew,Leland,Team Soundpony,,399569,500,540.3765987932,
Men Cat 5  35+,25,75720,Matt,Talley,Air Assurance/Tulsa Connect,,400870,559.54,547.1060319254,
Men Cat 5  35+,26,75717,Jonathan,Jacobs,Team Air Assurance/Tulsa Conne,,392582,523.62607008329,553.8354650576,
Men Cat 5  35+,27,58553,Ron,Lee,360 Sports,,393738,547.47510197626,560.5648981898,
Men Cat 5  35+,28,82761,John,Schroth,,,31813,500,567.294331322,
Men Cat 5  35+,29,82762,Russ,Nicely,Team Phoenix,,394933,500,574.02376445421,
Men Cat 5  35+,30,81127,Ryan,Lindberg,Green Mountain Sports Velo Rac,,395543,556.02810050062,580.75319758641,
Men Cat 5  35+,31,57441,Rich,Burkholder,TEAM ONE CYCLING CLUB,,376325,529.63622727918,587.48263071861,
Men Cat 5  35+,32,77243,Mark,Bird,360 Sports,,393633,537.10450018424,594.21206385081,
Men Cat 5  35+,33,80908,Thomas,Persico,360 Sports Owasso,,393732,457.49,600.94149698301,
Men Cat 5  35+,34,16483,Craig,Foley,,,,500,607.67093011521,
Men Cat 5  35+,35,75724,Lance,Hursh,Air Assurance,,354928,618.45458099415,614.40036324741,
Men Cat 5  35+,DNF,68753,Jeff,St clair,Wheel Works,,218949,471.83611111111,621.12979637961,
