Race Name,Race Date,Category Name,Place,Total Racers,Points
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4/5 Master 60+,4,10,504.76447768782,
River Bend Crit,2016-06-12,Men Master 60+ Open,2,7,449.29733333333,
Washington State Senior Games,2016-07-24,Men's 5 K Time Trial 60-64,1,3,,
Washington State Senior Games,2016-07-24,Men's 40 K Road Race 60-64,2,7,449.29733333333,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,C,DNP,10,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,9,24,380,
MISCA Series,2019-09-8,Novice Male (9th grade) M,15,17,556.25,
MISCA Series,2019-09-15,Novice Male (9th grade) M,13,24,515,
MISCA Series,2019-09-25,Novice Male (9th grade) M,16,18,550,
MISCA Series,2019-09-29,Novice Male (9th grade) M,11,1,,
MISCA Series,2019-10-13,Novice Male (9th grade) M,16,1,,
MISCA League,2020-08-30,Novice Male (10-12th grade) Hickory Glen M,DNF,17,507.21279761905,
