Race Name,Race Date,Category Name,Place,Total Racers,Points
Villa Park Grand Prix,2014-08-10,WoMen 4,11,11,739.45583333333,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,25,27,722.67848717949,
Half Acre Cycling,2015-04-6,Women Cat 4,29,30,723.71016666667,
Half Acre Cycling,2015-04-8,Women Cat 4,14,19,657.65355555556,
Half Acre Cycling,2015-04-9,Women Cat 4,13,16,665.90716666667,
Spring Super Criterium,2015-04-11,Women Cat 3/4,32,34,675.15101960784,
Monsters of the Midway,2015-05-9,Women Cat 3/4,29,35,690.912375,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,26,27,696.61730769231,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 3/4,22,22,639.14712121212,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 3/4,26,29,639.16497619048,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,12,13,701.88597222222,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,25,27,689.661,
Monsters of the Midway,2016-05-7,Women Cat 3/4,27,28,687.2105,
Fox River Omnium - Saturday,2016-05-14,Women Masters 30+ OPEN,15,15,659.17666666667,
Fox River Omnium - Saturday,2016-05-14,Women Cat 4,15,18,653.69653240741,
Fox River Omnium - Sunday,2016-05-15,Women Cat 4,17,18,632.264,
Fox River Omnium - Sunday,2016-05-15,Women Masters 30+,7,8,658.292,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,30,30,642.23011111111,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,22,22,711.02015151515,
Skyway Classic Criterium Series,2017-04-4,Women Cat 4,6,17,588.3749375,
Skyway Classic Criterium Series,2017-04-5,Women Cat 4,11,13,655.62911111111,
Skyway Classic Criterium Series,2017-04-6,Women Cat 4,19,19,695.678,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 3/4,19,19,684.09116666667,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 4/5,29,28,722.50707627741,
