Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,23,19,602.642,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,12,61,429.56559036402,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,33,77,481.52163157895,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,21,80,410.35808333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,28,75,431.67099099099,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,19,74,423.28654954955,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,14,42,377.14285714286,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,DNP,66,,
The Eldo Race Series,2021-08-17,Open Cat 4/5,1,28,382.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,1,30,340,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,2,43,385.71428571429,
The Eldo Race Series,2021-08-31,Open Cat 4/5,14,45,422.38636363636,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,24,59,339.13793103448,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,DNP,39,,
The ELDO Race Series,2022-04-26,Men Open Pro/Cat 1/2/3,13,19,324.53725725347,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,15,22,294.48911149447,
SCNCA Individual Time Trial Championships,2022-06-11,Men 40-44 open,3,5,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,11,29,295.71103521059,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,11,29,316.02336853993,
