Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State RR Championships,2012-06-16,Men Masters 65+,1,2,,
Masters Road Nationals,2012-09-5,Men  Master 70-74,5,20,548.14290359469,
Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,12,18,654.46868525332,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 70+,2,2,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,10,20,584.72474464889,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,17,21,708.14237621729,
South Mountain Time Trial,2014-05-10,Men Masters 70+ Male  ,4,9,536.86003288043,
Idaho State Time Trial Championships,2014-08-2,Men Master 75-79,1,3,,
 Masters Road Nationals - TT,2014-09-3,Men Master 75-79,2,6,430.45838984988,
 Masters Road Nationals - RR,2014-09-4,Men Master 75-79,6,6,634.2909120969,
