Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,23,50,436.44552137201,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,24,45,437.05397539443,
Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,7,21,399.38727240304,
Utah City Crits Bountiful,2012-07-1,Men Cat4/5  ,6,10,455.82085714286,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,30,47,469.33971428571,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,20,23,425.64901403986,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,17,29,457.71156195546,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,13,16,344.60658333333,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,14,40,344.36903851315,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 35+  ,9,9,417.17562184648,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,30,50,413.70162,
Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,6,13,337.87754166667,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,24,36,375.38092592593,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,18,23,390.12681818182,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,18,33,368.18422916667,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,32,34,440.23788619846,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,30,34,471.22851041667,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,DNF,31,500.97598377508,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,DNF,33,477.04460715913,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,DNF,20,439.2980625,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,30,30,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,19,28,403.7366744059,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,DNF,29,,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,25,42,419.44176190476,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,DNF,30,447.474,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,12,35,395.14975976562,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,20,29,469.92853846154,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,30,35,519.15393333333,
Tucker Crit p/b GA TECH,2018-03-11,Men Master 35+ Mas,7,11,423.09013333333,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,26,31,428.20759090909,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,26,37,435.83129761905,
Southeast Regional Championships - RR,2018-05-5,Men Master 40-44 Cat 1/2/3,10,10,435.83273333333,
Southeast Regional Championships - TT,2018-05-5,Men Master 40-44 Cat 1/2/3,10,10,446.79873673876,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,14,22,442.23412315979,
Healthy Newton - RR,2018-06-10,Men Cat 3,7,14,404.45692857143,
Georgia State Road Race,2018-06-24,Men Cat 3,18,24,473.49911111111,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,DNF,13,484.92138888889,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,10,11,449.19986666667,
Georgia State Criterium Championships,2018-08-19,Men Master 40-44 Cat 4/5,3,4,,
Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,11,20,387.4256953125,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,22,30,480.9146969697,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,25,38,491.36850227448,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,23,33,420.5773125,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,21,26,446.46842307692,
Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,13,14,470.38616666667,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,7,17,367.17426388889,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,31,54,355.83333333333,
Commerce Stage Race - RR,2021-05-1,Master 40+,29,34,436.69305555556,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,34,36,396.66666666667,
TONGA 1 Time Trial,2021-06-12,Men Master 40+,15,15,402.5,
TONGA 1,2021-06-12,Men Master 40+,33,43,380,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,19,22,440.90909090909,
Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,11,11,345,
LaGrange Criterium,2021-08-27,Men MASTER 45+ CAT 1/2/3/4,9,9,440,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),25,25,457.21726584542,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,29,29,436.50116827227,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,22,25,422.90925218914,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,33,35,407.64705882353,
