Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,60,71,697.84182272324,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,29,37,650,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,40,60,674.02878460271,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,38,53,645.67607775413,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,38,52,686.38256955634,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,29,38,678.09402662494,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,31,39,666.49278070175,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,61,78,565.58986476884,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,DNF,30,705.94393333333,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,DNF,81,586.87440072668,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,51,62,571.93144029492,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,44,53,663.20027238412,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,48,56,677.69310399325,
