First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexandra,Berndt,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,1,19,522.85766666667,
Michael,Westberry,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men Intro                                         ,2,11,612.48213333333,
Alexandra,Berndt,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,2,18,510.34688510802,
Alexandra,Berndt,ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,2,15,532.41753818587,
Alexandra,Berndt,ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,1,14,529.73918473925,
Alexandra,Berndt,ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,3,15,,
Alexander,Chaleff,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,39,46,522.55794444444,
Alexandra,Berndt,ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,8,21,629.39714814815,
Alexander,Chaleff,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,12,52,422.92357142857,
Alexandra,Berndt,ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,3,21,586.76964876079,
Alexandra,Berndt,ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,3,15,587.57657482798,
Alexander,Chaleff,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,32,33,548.71371330085,
Alexandra,Berndt,ECCC Week 3 - Philly Crit,2010-03-21,Women B                                           ,14,15,733.05727581942,
Alexandra,Berndt,ECCC Week 3 - Philly Road Race,2010-03-20,Women B                                           ,3,16,598.57928571429,
Alexander,Chaleff,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,4,42,388.77720833333,
Alexander,Chaleff,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,16,43,461.69133333333,
Alexandra,Berndt,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,1,34,481.2955,
Alexander,Chaleff,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,33,51,484.87891545269,
Alexander,Chaleff,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,37,50,509.30202166473,
Alexandra,Berndt,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,1,35,523.991,
Alexandra,Berndt,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,1,34,531.621875,
Alexander,Chaleff,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,43,46,576.98766867207,
Alexandra,Berndt,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women Intro,1,12,681.26257309942,
Alexander,Chaleff,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,17,35,522.645,
Alexandra,Berndt,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women Intro                                       ,4,14,749.05785714286,
Alexander,Chaleff,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,51,74,591.87521544745,
Alexander,Chaleff,Yale Crit - ECCC Week 6,2009-04-11,Men C         ,12,59,470.81545679012,
Alexander,Chaleff,Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,45,57,593.39168054715,
Alexander,Chaleff,Stevens Duck Country Criterium,2009-03-15,Men C2      ,22,27,568.18181818182,
Alexander,Chaleff,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,52,93,511.84944213687,
Alexander,Chaleff,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,20,45,508.82352941176,
Alexander,Chaleff,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,39,40,,
