Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2016-03-19,Men Senior Cat 5,DNF,41,629.46793518519,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Junior 13-14,3,5,,
Poulsbo Twilight Criterium,2016-06-11,Men Junior 10-18,3,5,,
Georgetown Criterium,2016-07-17,Men Junior 13-14,2,3,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,37,37,605.72774740591,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,DNF,37,555.65255124805,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,DNF,39,617.41905943771,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,25,43,509.63869027504,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,12,25,510.8314731498,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,6,34,442.29312820513,
