Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Climb 2017,2017-11-24,Women W5,1,3,,
Cedar Hill Race Festival - TT,2018-02-3,Women Cat 5,2,4,,
Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 5,3,5,,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Cat 4/5,11,12,683.31115263618,
Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,13,14,668.14107142857,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Women Cat 4/5,7,11,621.82204830053,
Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,8,22,566.71358863124,
Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,16,22,638.70824171717,
Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,DNF,22,710.19461427792,
Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,DNF,22,712.41636872316,
Hammerfest - Hill Climb,2018-04-28,Women Cat 4,9,10,670.98136113874,
Texas Time Trial State Championship,2018-05-19,Women Cat 5,2,14,521.17214285714,
