First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall,Miller,Shea Center Criterium,2023-09-24,Men Cat 4/5,11,33,386.98469313473,
Michael,Osorio,Shea Center Criterium,2023-09-24,Men Cat 4/5,15,33,415.6975368338,
Brian,Funk,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,63,67,,
Ilan,Jen-laplante,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,6,15,409.75143869752,
Thomas,Tognoli,Oakland Grand Prix,2023-09-17,Men Cat 3,7,36,295.93332968534,
Thomas,Merritt,Oakland Grand Prix,2023-09-17,Men Cat 3,12,36,318.84170763703,
Goran,Nikolic,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,11,35,340.8851846208,
Tamim,Rahin,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,36,35,,
Marshall,Miller,Oakland Grand Prix,2023-09-17,Men Cat 4/5,9,51,362.34248489198,
Michael,Osorio,Oakland Grand Prix,2023-09-17,Men Cat 4/5,24,51,426.9459452128,
Khang,Ngo,Oakland Grand Prix,2023-09-17,Men Cat 4/5,28,51,444.17353463169,
Lauren,Timmerman,Henleyville Road Race,2023-09-10,Women Cat 3/4/5,6,6,,
Michael,Osorio,Henleyville Road Race,2023-09-10,Men Cat 4,4,7,400,
Thomas,Tognoli,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,2,47,324.44074783477,
Ilan,Jen-laplante,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,8,20,429.99086679303,
Marshall,Miller,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,9,71,358.48208760565,
Michael,Osorio,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,33,71,439.83134306729,
Thomas,Tognoli,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,2,61,345.57605130825,
Thomas,Tognoli,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,19,55,412.39658495371,
Ilan,Jen-laplante,University Road Race,2023-08-20,Women Cat 1/2/3/4,1,4,,
Marshall,Miller,University Road Race,2023-08-20,Men Cat 4/5,9,29,397.04853516977,
Ilan,Jen-laplante,San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,2,7,426.86546718963,
Thomas,Tognoli,San Ardo Road Race,2023-08-19,Men Cat 4,3,12,356.92462711086,
Michael,Osorio,San Ardo Road Race,2023-08-19,Men Cat 4,6,12,389.66471178404,
Brian,Funk,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,17,39,267.81137450918,
Tamim,Rahin,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 4/5,6,6,480.17353058211,
Thomas,Merritt,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,3,28,314.56876162663,
Brian,Funk,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,7,31,200.7162794586,
Thomas,Tognoli,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,2,29,324.22824323927,
Marshall,Miller,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,7,29,371.66273369429,
Thomas,Merritt,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,8,29,381.1496317853,
Brian,Funk,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,8,24,222.89776106923,
Luis,Jevons,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,20,24,400.25564506189,
Marshall,Miller,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,9,50,356.89099699143,
Thomas,Merritt,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,18,50,379.71341034891,
Zachary,Gabrielson,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,24,50,394.92835258723,
Thomas,Tognoli,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,33,50,417.75076594471,
Diego,Scarabelli,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,13,30,376.52984910462,
Lauren,Timmerman,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,18,19,758.09176409247,
Brian,Funk,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,9,47,241.96697465539,
Brian,Funk,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,29,41,270.1792509523,
Thomas,Tognoli,Watsonville Criterium,2023-07-8,Men Cat 4/5,4,48,323.10360089124,
Zachary,Gabrielson,Watsonville Criterium,2023-07-8,Men Cat 4/5,8,48,341.12278460076,
Marshall,Miller,Watsonville Criterium,2023-07-8,Men Cat 4/5,18,48,386.17074387455,
Thomas,Merritt,Watsonville Criterium,2023-07-8,Men Cat 4/5,23,48,408.69472351145,
Tamim,Rahin,Watsonville Criterium,2023-07-8,Men Cat 4/5,35,48,462.75227464001,
Goran,Nikolic,Watsonville Criterium,2023-07-8,Men Cat 4/5,43,48,,
Herman,Johnson,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,39,55,361.43844864148,
Herman,Johnson,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,44,69,342.40985669842,
Herman,Johnson,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,54,80,352.89480034614,
Herman,Johnson,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,49,63,353.11934553663,
Herman,Johnson,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,51,78,376.19731213848,
Herman,Johnson,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,44,62,369.9951576755,
Thomas,Merritt,Regalado Road Race,2023-06-4,Men Cat 3/4,10,41,323.43968589565,
Tamim,Rahin,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,13,18,424.33112078099,
Thomas,Tognoli,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,7,34,340.04638804726,
Zackery,Weimer,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,9,77,217.87975717495,
Zac,Rossen,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,16,77,234.39308465239,
Zackery,Weimer,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,2,26,229.58896504174,
Thomas,Merritt,Winchester Circuit Race,2023-05-13,Men Cat 4/5,16,16,,
David,Kuhns,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,9,41,285.23647552432,
Zac,Rossen,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,6,56,242.14645729354,
Travis,Mceuen,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,35,56,297.35333662563,
Zackery,Weimer,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,49,56,324.00493354457,
Michael,Osorio,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,36,46,449.31965917711,
David,Kuhns,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,41,41,367.22031208421,
David,Kuhns,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,14,41,284.25,
Zackery,Weimer,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,33,43,282.87097241841,
Zac,Rossen,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,34,43,285.99435741951,
Travis,Mceuen,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,38,43,298.48789742391,
Marshall,Miller,Golden State Race Series - Crit,2023-05-6,Men Cat 4,12,41,381.20315091741,
Michael,Osorio,Golden State Race Series - Crit,2023-05-6,Men Cat 4,27,41,447.59819504371,
David,Kuhns,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,7,43,267.85714285714,
David,Kuhns,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,11,42,277.83081631516,
Thomas,Merritt,Berkeley Streets Criterium,2023-04-30,Men Cat 4,17,39,386.94827108302,
Lauren,Timmerman,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,17,25,634.17153305247,
Ryan,Stroup,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,29,44,373.89687501077,
Marshall,Miller,Berkeley Hills Road Race,2023-04-29,Men Cat 4,31,70,390.27798697591,
Thomas,Merritt,Berkeley Hills Road Race,2023-04-29,Men Cat 4,41,70,409.72201302409,
Luis,Jevons,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,24,26,470.1681906308,
Travis,Mceuen,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,7,57,225.98381358868,
Brian,Funk,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,20,57,249.38978718683,
Zackery,Weimer,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,32,57,270.99530127743,
Thomas,Tognoli,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,17,46,340.33353725769,
Wes,Fornes,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,8,21,330.59628474942,
Thomas,Merritt,Copperopolis Road Race,2023-04-8,Men Cat 4,13,16,423.65570502553,
Brian,Funk,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,11,28,241.01119295266,
Thomas,Tognoli,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,11,35,375.1241672995,
Marshall,Miller,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,19,35,403.55369038579,
Wes,Fornes,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,4,19,298.01413865434,
Thomas,Tognoli,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,19,19,,
Marshall,Miller,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,20,19,,
Thomas,Merritt,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,12,40,370.35802717918,
Marshall,Miller,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,22,40,403.29355253565,
Michael,Osorio,Bariani Road Race,2023-03-12,Men Cat 4,35,30,,
Brian,Funk,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,16,47,230.16878877497,
Michael,Osorio,Land Park Criterium,2023-03-11,Men Cat 4,18,35,405.84035140955,
Brian,Funk,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,27,49,244.49832763255,
Thomas,Merritt,Original Merced Criterium,2023-02-26,Men Cat 3/4,33,32,,
Michael,Osorio,Original Merced Criterium,2023-02-26,Men Cat 3/4,36,32,,
Marshall,Miller,Original Merced Criterium,2023-02-26,Men Cat 3/4,37,32,,
Thomas,Tognoli,Original Merced Criterium,2023-02-26,Men Cat 4/5,8,40,359.66058828323,
Marshall,Miller,Original Merced Criterium,2023-02-26,Men Cat 4/5,15,40,395.68965681597,
Thomas,Merritt,Original Merced Criterium,2023-02-26,Men Cat 4/5,17,40,405.98367639675,
Michael,Osorio,Original Merced Criterium,2023-02-26,Men Cat 4/5,41,40,,
Thomas,Merritt,Snelling Road Race,2023-02-25,Men Cat 4,7,22,361.05637931947,
Michael,Osorio,Snelling Road Race,2023-02-25,Men Cat 4,24,22,,
Marshall,Miller,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,25,33,395.63243745089,
Thomas,Tognoli,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,32,33,,
Thomas,Tognoli,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,7,42,350.73247042757,
Marshall,Miller,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,18,42,386.86199211402,
Brian,Funk,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,9,47,215.37321123967,
Lauren,Timmerman,Cantua Creek Road Race,2023-02-18,Women  3/4/Novice & 4 Open,9,10,654,
Michael,Osorio,Cantua Creek Road Race,2023-02-18,Men Cat 4,28,38,431.95851914976,
Marshall,Miller,Cantua Creek Road Race,2023-02-18,Men Cat 4,36,38,463.91703829951,
Brian,Funk,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,6,35,267.45289113123,
Colby,Jenkins,Livermore Criterium,2023-02-12,Men Cat 3/4,9,33,312.34478668274,
Michael,Osorio,Livermore Criterium,2023-02-12,Men Cat 3/4,27,33,397.06901664658,
Colby,Jenkins,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,17,62,260.23926719624,
Alexandrine,Obrand,Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,10,14,473.97551844236,
Alexandrine,Obrand,Livermore Criterium,2023-02-12,Women Cat 3,2,6,421.39902027211,
Thomas,Tognoli,Livermore Criterium,2023-02-12,Men Cat 4,11,42,361.76813983993,
Matt,Mikul,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,2,44,198.01748688496,
Zackery,Weimer,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,42,44,,
Alexandrine,Obrand,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,4,19,399.48041374308,
Alexandrine,Obrand,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,1,21,388.75889036631,
Thomas,Tognoli,Cal Aggie Criterium,2023-01-28,Men Cat 4,13,58,362.38781505095,
Christopher,Beall,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,20,61,222.23247526209,
Robert,Terra,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,38,61,,
Rachel,Parker,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,2,15,366.74554075302,
Ilan,Jen-laplante,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,6,15,426.11455191784,
Christopher,Beall,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,15,54,219.03011338033,
Christopher,Beall,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,35,58,227.30132011735,
Ilan,Jen-laplante,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,7,18,431.70595471305,
Shai,Traister,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,3,12,382.47245410601,
Michael,Osorio,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,14,25,400.80631560874,
Christopher,Beall,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,22,35,264.56323947873,
Don,Grijalva,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,10,15,346.97374804093,
Shai,Traister,University Road Race,2022-08-21,Men Master 40+ Cat 4/5,2,7,378.81714152317,
Ilan,Jen-laplante,San Ardo Road Race,2022-08-20,Women Cat 3,2,3,,
Michael,Osorio,San Ardo Road Race,2022-08-20,Men Cat 4,15,30,396.05611329997,
Christopher,Beall,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,28,45,243.09577745756,
Robert,Terra,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,37,45,,
Zackery,Weimer,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,40,45,,
Chloe,Mauvais,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,1,12,414.73672719483,
Michael,Osorio,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,23,45,450,
Ilan,Jen-laplante,Patterson Pass Road Race,2022-08-7,Women Cat 3,1,1,,
Chloe,Mauvais,San Rafael Sunset Crit,2022-07-30,Women Cat Pro/1/2/3,2,9,420.28151774994,
Zackery,Weimer,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,33,57,228.53331733814,
Christopher,Beall,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,44,57,,
Robert,Terra,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,45,57,,
Chloe,Mauvais,San Rafael Sunset Crit,2022-07-30,Women Cat 3/4/5,2,17,433.15702685532,
Austin,Fowlkes,San Rafael Sunset Crit,2022-07-30,Men Junior 17-18 Open,6,7,409.45327345759,
Don,Grijalva,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,26,30,384.35739909062,
Christopher,Beall,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,24,46,,
Robert,Terra,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,36,46,,
Austin,Fowlkes,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,8,38,450.98522669502,
Shai,Traister,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,5,19,333.59146647093,
Lukas,Voesenek,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,7,19,354.32638535189,
Michael,Osorio,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,12,19,406.16368255428,
Gabriele,Boncoraglio,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,36,42,,
Zackery,Weimer,Regalado Road Race,2022-06-5,Men Cat Pro/1/2,1,10,179.49002534903,
Christopher,Beall,Regalado Road Race,2022-06-5,Men Cat Pro/1/2,8,10,236.76508271067,
Christopher,Beall,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,31,39,300.84719536255,
Zackery,Weimer,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,33,39,308.13407447787,
Rachel,Parker,2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,5,12,418.81588382267,
Chloe,Mauvais,2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,9,12,496.99973974348,
Chloe,Mauvais,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,1,14,450.24457590289,
Michael,Osorio,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,44,41,,
Michael,Osorio,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,25,35,427.43229585717,
Gabriele,Boncoraglio,Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,6,16,235.47215658974,
Wes,Fornes,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 3/4,4,7,352.37389888078,
Chloe,Mauvais,Winchester Circuit Race,2022-05-7,Women Cat 2/3,1,2,,
Zackery,Weimer,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,27,60,251.13616980379,
Christopher,Beall,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,42,60,288.61292963064,
Robert,Terra,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,45,60,296.10828159601,
Michael,Osorio,Golden State Race Series,2022-05-1,Men Cat 4,19,28,422.86128681146,
Christopher,Beall,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,45,63,255.86666895336,
Zackery,Weimer,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,46,63,257.88326286549,
Robert,Terra,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,52,63,269.98282633829,
Michael,Osorio,Golden State Race Series,2022-04-30,Men Cat 4,31,40,437.40626946141,
Matt,Mikul,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,4,35,201.2473801647,
Christopher,Beall,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,15,35,226.48659397316,
Zackery,Weimer,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,19,35,235.66448990351,
Gabriele,Boncoraglio,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,22,35,,
Michael,Osorio,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,12,34,369.76941873726,
Brittany,Rezowalli,Berkeley Hills Road Race,2022-04-23,Women Cat 4,7,27,540.74473247531,
Luis,Jevons,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,30,30,,
Shai,Traister,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,10,11,,
Michael,Osorio,Berkeley Hills Road Race,2022-04-23,Men Cat 4,49,48,,
Colby,Jenkins,Berkeley Hills Road Race,2022-04-23,Men Cat 3,31,38,,
Gabriele,Boncoraglio,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,13,38,209.72727705246,
Matt,Mikul,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,19,38,217.62201389457,
Zackery,Weimer,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,35,38,,
Matt,Mikul,Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,18,18,,
Gabriele,Boncoraglio,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,32,51,,
Lukas,Voesenek,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,30,28,,
Matt,Mikul,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,48,62,,
Wes,Fornes,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,24,33,,
Luis,Jevons,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,28,33,,
Ryan,Stroup,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,35,33,,
Lukas,Voesenek,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,23,50,438.22462482321,
Don,Grijalva,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,14,30,493.62424383966,
Michael,Osorio,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,26,46,406.33564794769,
Brian,Schuster,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 1/2/3,3,8,268.82607978754,
Gabriele,Boncoraglio,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,4,46,194.98875266261,
Matt,Mikul,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,23,46,213.46701353217,
Gabriele,Boncoraglio,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,7,74,179.46197325523,
Matt,Mikul,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,23,74,215.55017741046,
Robert,Terra,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,54,74,285.4710729612,
Colby,Jenkins,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,15,18,303.78280056423,
Gabriele,Boncoraglio,Land Park Criterium,2022-03-12,Men Cat 3,3,38,298.72007231701,
Colby,Jenkins,Land Park Criterium,2022-03-12,Men Cat 3,18,38,318.45691442227,
Colby,Jenkins,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,11,27,244.45855448503,
Matt,Mikul,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,19,27,279.44076573308,
Colby,Jenkins,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,1,28,314.56514846274,
Colby,Jenkins,Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,8,25,316.16420490407,
Chloe,Mauvais,Copper Valley Circuit Race,2022-03-6,Women Cat 4/5,5,10,562.8129937691,
Matt,Mikul,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,1,29,169.34155838293,
Robert,Terra,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,32,29,,
Tony,Andrade,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 4/5,5,14,416.08920381019,
Chloe,Mauvais,Snelling Road Race,2022-02-26,Women Cat 4,1,14,499.59554673158,
Jen,Revelli,Snelling Road Race,2022-02-26,Women Cat 4,11,14,643.03047997218,
Christine,Hummell,Snelling Road Race,2022-02-26,Women Cat 4,14,14,686.06095994436,
Ryan,Stroup,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,26,37,370.07359781831,
Michael,Osorio,Snelling Road Race,2022-02-26,Men Cat 4,48,52,,
Gabriele,Boncoraglio,Snelling Road Race,2022-02-26,Men Cat 3,4,27,267.32820080056,
Matt,Mikul,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,26,64,188.57980760401,
Robert,Terra,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,51,64,,
Luis,Jevons,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,18,20,,
Matt,Mikul,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,29,33,,
Robert,Terra,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,32,33,,
Gabriele,Boncoraglio,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,3,18,294.53322197821,
Matthew,Peters,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,3,8,337.04135420566,
Wes,Fornes,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,4,8,346.76190493613,
Don,Grijalva,Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,5,11,520.76380411784,
Brittany,Rezowalli,Cantua Creek Road Race,2022-02-19,Women Cat 4,4,7,583.39285714286,
Colby,Jenkins,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,6,28,324.83348214286,
Paul,George,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,11,28,338.81488095238,
Ryan,Stroup,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,22,33,396.70092818407,
Michael,Osorio,Cantua Creek Road Race,2022-02-19,Men Cat 4,14,22,412.33602994228,
Wes,Holloway,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,6,22,228.1036867919,
Yurii,Morozov,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,22,22,,
Yurii,Morozov,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,37,55,,
May,Liu,Santa Cruz Classic Criterium,2021-09-26,Women Cat Pro/1/2/3,2,9,370,
Lukas,Voesenek,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,6,50,396,
Jacob,Timmerman,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,45,65,213.56932756584,
Jacob,Timmerman,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,13,30,154.77272727273,
Jacob,Timmerman,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,14,56,139.10714285714,
Yurii,Morozov,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,27,56,150.71428571429,
May,Liu,Oakland Grand Prix,2021-09-19,Women Cat Pro/1/2/3,3,11,364,
James,Yuan,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,27,37,426.66666666667,
Lukas,Voesenek,Oakland Grand Prix,2021-09-19,Men Cat 4/5,12,48,413.4375,
Jacob,Timmerman,Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,9,14,156.07142857143,
Jeff,Linder,Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,8,13,307.5,
May,Liu,Castle Criterium,2021-09-5,Women Master 40-44 Cat 1/2/3,1,1,,
Don,Grijalva,Castle Criterium,2021-09-5,Men Master 70-74 Open,1,2,,
Wes,Fornes,Athlone Time Trial,2021-09-4,Men Master 45-49 Open,5,8,400,
Brittany,Rezowalli,San Ardo Road Race,2021-08-21,Women Cat 4/5,6,14,574.28571428571,
Don,Grijalva,San Ardo Road Race,2021-08-21,Men Master 70+ Open,1,3,,
Tim,Davis,San Ardo Road Race,2021-08-21,Men Master 65-69 Open,1,10,510,
Michael,Osorio,San Ardo Road Race,2021-08-21,Men Cat 3/4,36,58,360.86206896552,
Paul,George,San Ardo Road Race,2021-08-21,Men Cat 3/4,46,58,,
