Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkwood Road Race,2011-07-30,Cat 5 u40,10,34,437.48991794603,
Farmersville Road Race,2012-04-21,Men Category4/5  ,7,68,362.53129411765,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,2,40,364.65392076288,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,1,29,395.54466666667,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,22,55,444.388024628,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,19,62,409.3995862069,
Brownstown Road Race,2012-06-29,Cat 5,1,37,335.31202491988,
Chesco Road Race,2012-07-4,Men Category5  ,10,34,457.47612150638,
Millport Road Race,2012-09-1,Men Category3/4  ,42,43,486.30746031746,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,21,49,420.85826737458,
Kelly Cup,2013-05-19,Men CAT 4,13,26,426.92690199637,
Mountain Massacree,2013-05-25,Men Cat 3/4,18,28,399.31459920527,
Iron Mountain 100K - 8th Annual,2016-06-26,Open Men,7,39,317.1875,
