Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,9,58,267.41379310345,
Sherman Park Criterium,2011-04-9,Men Cat 3   ,2,27,252.37400530504,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,26,37,325.51488095238,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,19,35,208.81609280303,
Leland Kermesse,2011-04-16,Men Cat 3   ,7,20,370,
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,12,26,241.37836549055,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,7,21,203.20210983648,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,24,26,263.68793839524,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,DNF,31,277.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,26,30,235.47241296445,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,18,65,261.53846153846,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,26,53,213.163,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,63,66,288.64207580362,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,3,29,260.03752056277,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,37,44,324.06818181818,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,21,46,255.26291666667,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,2,35,241.53698611111,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,2,20,286.764,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,6,51,216.26547880117,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,1,24,256.17457013889,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,12,55,254.16620175439,
Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,4,14,258.331,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,1,19,303.43016666667,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,DNF,42,337.22509475897,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,8,23,348.1245753058,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,27,50,370.99882608696,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,10,20,386.59,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,28,80,269.25101075269,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,15,26,368.2846,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,25,50,330.6596,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,45,50,321.09033333333,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,16,19,396.1034375,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,69,97,366.66841269841,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,16,38,343.04519176136,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3 Masters 35+,7,10,351.23986525657,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3 Masters 35+,12,17,346.74745110681,
Tour of Galena,2013-06-9,Men Cat 1/2/3 Masters 35+,5,12,318.47511075467,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,24,63,271.39774193548,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,21,73,268.00081481481,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,8,27,262.78993055556,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,5,19,316.1362962963,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,3,23,271.60313636364,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,28,37,344.60853571429,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,6,36,283.72341176471,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,4,18,281.60671398421,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,DNF,43,276.73766666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,6,41,255.32688888889,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,7,19,276.34488888889,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,86,99,420.62586046512,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,38,44,427.354375,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,17,20,440.88518518519,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,70,71,388.6206,
Road America Road Race,2014-06-25, Cat 2/3  ,81,81,423.301,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,12,26,368.8611,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,7,32,318.9795,
Fox River Omnium - Friday,2015-05-15,Men Masters 45+ Cat 1/2/3,4,8,376.1655,
Fox River Omnium - Saturday,2015-05-16,Men Masters 45+ Cat 1/2/3,4,11,340.9238,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,55,57,396.61478869048,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,1,16,273.89266666667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,16,53,302.4996,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,25,31,386.23801894903,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,16,20,398.77243030966,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,13,17,410.01880952381,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,26,32,424.80333333333,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,58,61,397.87583908046,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,74,75,484.11789189189,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,64,89,398.79688257576,
