Race Name,Race Date,Category Name,Place,Total Racers,Points
World's Fair Race #4,2021-06-26,Cat 5,29,33,556.25,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,26,53,497.11538461538,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,27,32,492.1875,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,27,36,576,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,12,30,480,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,10,20,450,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,16,47,366.16276467523,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,30,37,487.42592559429,
CRCA Club Series,2022-04-2,Men Cat 4,40,69,446.64858690672,
CRCA Club Series,2022-04-9,Men Cat 4,19,55,426.30478170705,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,21,71,380,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,24,62,371.70830846655,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,36,59,408.72223027997,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,66,74,484.84068485413,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,23,67,349.34290602221,
CRCA Club Series,2022-07-17,Men Cat 4,19,48,434.23756441622,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,44,74,448.60209967107,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,13,73,393.33120229515,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,15,78,328.58785390342,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,14,90,329.37876554985,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,48,65,456.53672995313,
CRCA Club Series,2022-08-13,Men Cat 4,28,42,473.46737388924,
CRCA Club Series,2022-08-14,Men Cat 4,35,59,461.28881985289,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,46,86,400.19273502089,
Randall's Island Crit,2023-02-26,Cat 3/4,21,38,401.48833980628,
CRCA Club Series,2023-03-5,Men Cat 4,12,65,395.44878259631,
Randall's Island Crit,2023-03-18,Cat 4/5,17,43,436.75327835503,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
Central Park Spring Classic,2023-05-6,Cat 3/4,13,32,364.51214130042,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,61,81,441.86007215339,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,49,80,423.39796997293,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,11,81,359.25755589398,
CRCA Club Series,2023-06-18,Men Cat 4,34,61,465.48951698784,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,DNF,70,467.12346775188,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,42,54,430.1949840497,
CRCA Club Series,2023-07-8,Men Cat 4,7,64,338.95116771094,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,9,18,429.20106491634,
