Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,35,43,217.14285714286,
7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),2,22,240.75246610618,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,2,20,173.12821819097,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,2,27,211.28527286305,
Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,1,45,203.19047619048,
Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,1,45,198.02806246596,
Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,2,43,191.42591991342,
Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,4,30,208.42244997277,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,2,22,236.85893939394,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,2,45,178.98885833333,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,5,74,151.94215950918,
Concord Criterium,2009-08-1,Master 35+                                        ,3,62,205.06103703704,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,21,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,41,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,10,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,40,121,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),52,84,269.70709661101,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,33,70,298.15903030303,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,1,147,219.91766666667,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,1,38,226.28133333333,
Tour of the Battenkill,2012-04-14,Masters 30,DNF,107,307.1774964539,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,23,79,288.8364307513,
GMSR Stage 1,2013-08-30,Men 40+,3,71,250.4620465007,
GMSR Stage 2,2013-08-31,Men 40+,1,71,255.93115537954,
GMSR Stage 3,2013-09-1,Men 40+,2,71,243.25496789839,
GMSR Stage 4,2013-09-2,Men 40+,1,71,241.1638220462,
GMSR GC,2013-09-2,Men 40+,2,41,244.18128232186,
Vermont Overland Grand Prix,2015-08-23,Overland Men,4,339,,
The Overland,2016-08-28,Men Overall,7,468,278.67398717949,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,2,30,292.16950810304,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,4,30,285.90588571429,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,1,28,260.09337882097,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,1,30,260.09337882097,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,2,24,273.10236638241,
Tour of the Battenkill,2017-05-20,Masters Men 40+,1,49,285.26210925926,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,1,33,253.22916666667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,10,33,331.02454513889,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,1,31,292.72410262406,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,15,26,384.18145833333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,1,25,272.89142379958,
Rasputitsa,2018-04-21,OVERALL,7,100,390.6,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Elite Men,12,27,196.88647401245,
Rasputitsa Spring Classic,2019-04-27,Men Open,9,636,360.02265860874,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,2,111,303.72971283108,
Pavement Ends Gravel Race,2022-04-2,Men 40+,1,137,297.5,
Pavement Ends Gravel Race,2023-04-1,Men 40+  Long Course,1,35,340,
