Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,20,29,541.59696087389,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,41,50,545,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,45,50,557,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,22,30,538.35589347531,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,11,25,491.90433127909,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,16,32,511.67948214286,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,35,42,586.03244047619,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,15,40,480.10798804456,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,14,24,508.17997222222,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,24,25,563.38079513771,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,39,72,509.76162916667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,37,75,459.0083208975,
