Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,73370,Robbie,Chrisman,UTA,0:00:00,393989,293.66,229.1345,
Men CAT A Collegiate ,2,18642,Cory,Scott,MSU,0:00:00,253558,234.86,239.52708333333,
Men CAT A Collegiate ,3,48605,Ben,Bradley,Tulane,0:00:00,331166,280.19,249.91966666667,
Men CAT A Collegiate ,4,24417,Jake,Boone,TSU,0:00:00,284344,230.62,260.31225,
Men CAT A Collegiate ,5,69604,Todd,Youngblood,TSU,0:00:00,378706,464.4,270.70483333333,
Men CAT A Collegiate ,6,48897,Alan,Tausend,TCU,0:00:00,334498,341.31,281.09741666667,
Men CAT A Collegiate ,7,76609,Samuel,Croft,MSU,0:00:00,393753,259.72,291.49,
Men CAT A Collegiate ,8,75411,Brady,Reed,Baylor,0:00:00,387057,398.02,301.88258333333,
Men CAT A Collegiate ,9,20109,Nathan,Trimble,TSU,0:00:00,266854,250,312.27516666667,
Men CAT A Collegiate ,10,32601,Sean,Brown,MSU,0:00:00,272798,289.32,322.66775,
Men CAT A Collegiate ,11,73372,Jake,Contos,TTU,0:00:00,375614,402.34,333.06033333333,
Men CAT A Collegiate ,12,44568,Daniel,Burross,MSU,0:00:00,366342,433.46,343.45291666667,
Men CAT B Collegiate ,1,25035,David,Ross,TSU,0:00:00,364534,311.87,360.176593103,
Men CAT B Collegiate ,2,73347,Andrew,Storm,TTU,0:00:00,395620,522.8912132791,370.72478634162,
Men CAT B Collegiate ,3,27599,Gabriel,Ortiz,Baylor,0:00:00,388796,420.18150506942,381.27297958024,
Men CAT B Collegiate ,4,3288,Unknown,Rider,,0:00:00,91005,417.85,391.82117281885,
Men CAT B Collegiate ,5,46845,Russell,Terry,MSU,0:00:00,357643,433.18,402.36936605747,
Men CAT B Collegiate ,6,93280,Guy,Moyniham,TSU,0:00:00,,350,412.91755929609,
Men CAT B Collegiate ,7,48601,David,Feinswog,Tulane,0:00:00,338820,415.55,423.46575253471,
Men CAT B Collegiate ,8,75398,Dillan,Craig,WTAMU,0:00:00,395975,527.62,434.01394577333,
Men CAT B Collegiate ,9,89841,Ben,Cork,Baylor,0:00:00,339610,409.4383864074,444.56213901194,
Men CAT B Collegiate ,10,44696,Pierce,Young,Rice,0:00:00,288343,426.75,455.11033225056,
Men CAT B Collegiate ,11,48908,Jonathan,Hyak,UTA,0:00:00,374921,568.44,465.65852548918,
Men CAT B Collegiate ,12,48618,Tyler,Yamamoto,OU,0:00:00,366112,444.67,476.2067187278,
Men CAT B Collegiate ,DNF,69338,Brian,Barr,Rice,0:00:00,387194,350,486.75491196641,
Men CAT B Collegiate ,DNF,93289,David,Mal,,0:00:00,,350,486.75491196641,
Men CAT C Collegiate ,1,63416,Tim,Hayes,TSU,0:00:00,208801,450,376.18785538956,
Men CAT C Collegiate ,2,90705,Maximilian,Hall,TSU,0:00:00,419456,433.97184255139,386.73244747677,
Men CAT C Collegiate ,3,91394,Cameron,Lowery,MSU,0:00:00,303680,416.29304047495,397.27703956397,
Men CAT C Collegiate ,4,65952,Benjamin,Spain,Tulane,0:00:00,354166,443.75,407.82163165118,
Men CAT C Collegiate ,5,93249,Sam,Thompson,UTA,0:00:00,175796,450,418.36622373838,
Men CAT C Collegiate ,6,93251,Keita,Mishiyama,Baylor,0:00:00,,450,428.91081582559,
Men CAT C Collegiate ,7,76696,Adam,Pellerin,TSU,0:00:00,388888,450,439.45540791279,
Men CAT C Collegiate ,8,93250,Jose,Munoz,OU,0:00:00,424841,450,450,
Men CAT C Collegiate ,9,73348,Dustin,Morris,OSU,0:00:00,394199,485.85,460.54459208721,
Men CAT C Collegiate ,10,89831,Nathan,Sykora,Baylor,0:00:00,422437,501.96593349124,471.08918417441,
Men CAT C Collegiate ,11,76695,Elias,Valverde,TTU,0:00:00,396012,524.17251149844,481.63377626162,
Men CAT C Collegiate ,12,46983,Todd,Rogers,TTU,0:00:00,213823,450,492.17836834882,
Men CAT C Collegiate ,13,3288,Unknown,Rider,,0:00:00,91005,417.85,502.72296043603,
Men CAT C Collegiate ,14,93252,Jason,Graham,TTU,0:00:00,418103,450,513.26755252323,
Men CAT C Collegiate ,DNF,93253,Charles,Norris,TTU,0:00:00,112769,450,523.81214461044,
Men CAT C Collegiate ,DNF,93254,Andrew,Lauderdale,TSU,0:00:00,425209,450,523.81214461044,
Men CAT D Collegiate ,1,93255,Bowie,Adams,TSU,0:00:00,415430,500,425,
Men CAT D Collegiate ,2,92983,Gregory,Auda,Tulane,0:00:00,419336,500,430.35714285714,
Men CAT D Collegiate ,3,93275,Jordan,Sisson,ACU,0:00:00,426123,500,435.71428571429,
Men CAT D Collegiate ,4,93265,Hunter,Milliner,ACU,0:00:00,426112,500,441.07142857143,
Men CAT D Collegiate ,5,93270,Parker,Francis,UTA,0:00:00,423992,500,446.42857142857,
Men CAT D Collegiate ,6,93258,Jakob,Joelstead,UH,0:00:00,,500,451.78571428571,
Men CAT D Collegiate ,7,93259,Terry,Johnson,UNT,0:00:00,414387,500,457.14285714286,
Men CAT D Collegiate ,8,71405,Jonathan,Martin,ACU,0:00:00,392704,430.77,462.5,
Men CAT D Collegiate ,9,93256,Nick,Meriweather,UTA,0:00:00,,500,467.85714285714,
Men CAT D Collegiate ,10,48621,Jonathan,Comeaux,Nicholls,0:00:00,370309,492.81,473.21428571429,
Men CAT D Collegiate ,11,93257,Jeremy,Gore,UH,0:00:00,,500,478.57142857143,
Men CAT D Collegiate ,12,81895,Caleb,Mann,Baylor,0:00:00,406629,552.14162962963,483.92857142857,
Men CAT D Collegiate ,13,75397,Conrad,Young,OU,0:00:00,395617,527.45,489.28571428571,
Men CAT D Collegiate ,14,93283,Michael,Mcloughlin,OU,0:00:00,,500,494.64285714286,
Men CAT D Collegiate ,15,92985,Jordan,Stadler,Nicholls,0:00:00,424304,500,500,
Men CAT D Collegiate ,16,2216,Michael,Cook,TTU,0:00:00,169310,376.73,540.17857142857,
Men CAT D Collegiate ,17,93284,Patrick,Steeves,TSU,0:00:00,428805,500,540.17857142857,
Men CAT D Collegiate ,18,93285,Ali,Hamze,UTA,0:00:00,425468,500,540.17857142857,
Men CAT D Collegiate ,19,93262,Eric,Alvarado,TTU,0:00:00,415386,500,540.17857142857,
Men CAT D Collegiate ,20,89858,Raymond,Bewley,TSU,0:00:00,422547,556.25,540.17857142857,
Men CAT D Collegiate ,21,93263,Nicholas,Ray,OSU,0:00:00,424191,500,540.17857142857,
Men CAT D Collegiate ,22,93273,Jeffrey,Hunter turk,D,0:00:00,423571,500,540.17857142857,
Men CAT D Collegiate ,23,93261,Kyle,Michaels,TTU,0:00:00,368542,500,540.17857142857,
Men CAT D Collegiate ,24,93286,Brian,Barrow,Rice,0:00:00,225274,500,540.17857142857,
Men CAT D Collegiate ,25,76616,Jay,Keiser,UNT,0:00:00,401041,609.9003907496,540.17857142857,
Men CAT D Collegiate ,26,93287,Casey,Liebel,UNT,0:00:00,,500,540.17857142857,
Men CAT D Collegiate ,27,93268,Henry,Joaquin,UH,0:00:00,427764,500,540.17857142857,
Men CAT D Collegiate ,28,93288,?,Grant,OSU,0:00:00,,500,540.17857142857,
Men CAT D Collegiate ,29,22616,Tyler,Davis,UNT,0:00:00,179184,500,540.17857142857,
Women CAT A Collegiate ,1,24225,Jessica,Prinner,MSU,0:00:00,225342,,,
Women CAT A Collegiate ,2,89893,Madeleine,Steele,MSU,0:00:00,414071,,,
Women CAT A Collegiate ,3,44357,Ashley,Weaver,MSU,0:00:00,334082,,,
Women CAT A Collegiate ,4,70515,Alisha,Shutler,OSU,0:00:00,386880,,,
Women CAT B Collegiate ,1,93271,Alicia,Allen,UTA,0:00:00,425936,,,
Women CAT B Collegiate ,2,76611,Angela,Streadwick,MSU,0:00:00,395242,,,
Women CAT B Collegiate ,3,76610,Cinthia,Pedraza,TSU,0:00:00,390220,,,
Women CAT B Collegiate ,4,73327,Caitlin,Ryan,TTU,0:00:00,391299,,,
Women CAT C Collegiate ,1,13470,Sarah,Brown,TTU,0:00:00,229835,650,715,
Women CAT C Collegiate ,2,93277,Cathryn,Gauthier,Nicholls,0:00:00,,650,601.25,
Women CAT C Collegiate ,3,93245,Jaime,Hollingsworth,TSU,0:00:00,471035,650,617.5,
Women CAT C Collegiate ,4,92975,Danielle,Legeai,Tulane,0:00:00,414885,650,633.75,
Women CAT C Collegiate ,5,73330,Claire,Fisher,MSU,0:00:00,395294,651.39,650,
Women CAT C Collegiate ,6,92976,Nicole,Coetzer,MSU,0:00:00,422798,650,666.25,
Women CAT C Collegiate ,7,93247,Katie,Miller,TTU,0:00:00,428541,650,682.5,
Women CAT C Collegiate ,8,93246,Elizabeth,Pena,Rice,0:00:00,,650,698.75,
Women CAT C Collegiate ,9,13470,Sarah,Brown,TTU,0:00:00,229835,650,715,
