Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,69,86,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,2,89,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,11,70,262.33821428571,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,4,57,259.64454151151,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,2,56,272.91033830519,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,41,52,315.70794626983,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,12,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,DNF,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,40,48,234.9029808624,
Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,10,27,,
Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,17,27,,
Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,15,21,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,7,88,145.74501515152,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,29,89,169.07661787647,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,68,89,197.54902665988,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,21,88,159.75397152969,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,81,114,218.47595636744,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,111,112,241.29007142857,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,108,110,241.79424965517,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,DNF,108,237.112125,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,81,110,245.18954475309,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,DNF,107,275.72147194138,
