Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,18769,Stephan,Dioslaki,,,57164,318.1,282.7015,
Men 40+ Masters,2,1552,Matt,Seaton,,,327350,329.67,294.5212,
Men 40+ Masters,3,6123,Mitchell,Jacaruso,,,282121,315.92,306.3409,
Men 40+ Masters,4,61645,Kevin,Mcneill,,,67160,350,318.1606,
Men 40+ Masters,5,69750,Jon paul,Rorech,,,201087,383.66,329.9803,
Men 40+ Masters,6,3195,Paul,Carbonara,,,60376,387.2,341.8,
Men 40+ Masters,7,48102,Gregory,Lee,,,155828,407.47,353.6197,
Men 40+ Masters,8,2653,J.p.,Partland,,,27351,333.6,365.4394,
Men 40+ Masters,9,4052,Gary,Steinberg,,,33970,302.42,377.2591,
Men 40+ Masters,10,45955,Chris,Loehner,,,49739,379.24,389.0788,
Men Cat 3,1,28791,Konrad,Ratzmann,,,312568,353.2,329.69478239801,
Men Cat 3,2,108155,Tom,Rodarie,,,460008,451.12,340.8678259184,
Men Cat 3,3,101047,Joseph,Ammon,,,430542,397.48864375767,352.0408694388,
Men Cat 3,4,121951,Michael,Stromberg,,,468525,344,363.2139129592,
Men Cat 3,5,92505,Woody,Baum,,,418523,412.94,374.3869564796,
Men Cat 3,6,57266,Jun,Sugai,,,379166,387.94,385.56,
Men Cat 3,7,61653,Samuel,Torres,,,340722,313.97,396.7330435204,
Men Cat 3,8,62867,Edekson,Pena,,,353764,383.18,407.9060870408,
Men Cat 3,9,52246,Ryan,Quinn,,,342242,431.84,419.0791305612,
Men Cat 3,10,74312,Chris,Pino,The 5th Floor NYC,,377947,330.31,430.2521740816,
Men Cat 5,1,130490,Michael,Milnikiewicz,,,496332,412.69746780949,361.49426606811,
Men Cat 5,2,129791,Simon,Velez,,,458358,397.2725862069,384.95996600812,
Men Cat 5,3,134007,Walton,Francis,,,502875,500,408.42566594813,
Men Cat 5,4,129116,John,Arias,,,,457.64553153632,431.89136588814,
Men Cat 5,5,129186,Jay,Zehngebot,,,495223,405.5191161887,455.35706582815,
Men Cat 5,6,133989,Clark,Fredricksen,,,493469,500,478.82276576816,
Men Cat 5,7,129191,Lenny,Paris,,,493548,506.39,502.28846570817,
Men Cat 5,8,129192,Victor,Modesto,,,497768,446.25,525.75416564818,
Men Cat 5,9,134008,Jason,Mcmahon,,,503322,500,549.21986558819,
Men Cat 5,10,134001,Mikhail,Gurevich,,,501109,500,572.6855655282,
