Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,3278,Edwin,Morel,Blue Ribbon Talent Cycle,1:08:13,277455,258.26204935204,250.06433773953,
Men Cat 1/2/3,2,121990,Ismael,Collado acosta,Foundation,1:08:13,565265,338.99313717202,253.0413890598,
Men Cat 1/2/3,3,193602,Sean,Smith,Rockstar Games,1:08:13,607324,287.97759617618,256.01844038006,
Men Cat 1/2/3,4,73487,Matthew,Lloydthomas,Big Hit Racing,1:08:13,320674,276.06590126943,258.99549170033,
Men Cat 1/2/3,5,174898,Andrei,Nugaev,NYCC Racing p/b Magen Financial,1:08:14,552803,318.53651810567,261.9725430206,
Men Cat 1/2/3,6,250189,Jaap,Vergote,Rockstar Games,1:08:14,650610,301.93825437873,264.94959434086,
Men Cat 1/2/3,7,240218,David,Mccuskey,Team Veselka,1:08:14,631455,304.47027911088,267.92664566113,
Men Cat 1/2/3,8,236231,Wellinton,Canela,Foundation,1:08:14,,284.67838617215,270.9036969814,
Men Cat 1/2/3,9,269807,Eoghan,Shields,,1:08:15,661170,419.65995233371,273.88074830166,
Men Cat 1/2/3,10,237066,Erkko,Etula,NYCC Racing p/b Magen Financial,1:08:15,632668,257.9299134899,276.85779962193,
Men Cat 1/2/3,11,231587,Ben,Brown,Big Hit Racing,1:08:15,572273,305.29287559014,279.8348509422,
Men Cat 1/2/3,12,174899,Roald,Ansano,Dave Jordan Racing,1:08:17,570667,315.68038919336,282.81190226247,
Men Cat 1/2/3,13,237381,Andres,Mangones,Onyx,1:08:17,633557,355.67134060637,285.78895358273,
Men Cat 1/2/3,14,119563,Gordon,Hilleque,NYCC Racing p/b Magen Financial,1:08:18,413596,312.94987741957,288.766004903,
Men Cat 1/2/3,15,214067,Kevin,Mcdonnell,Blue Ribbon Talent Cycle,1:08:18,593083,260.60812760661,291.74305622327,
Men Cat 1/2/3,16,164757,Jonathan,Perry,,1:08:18,470288,259.71279378413,294.72010754353,
Men Cat 1/2/3,17,64254,Malik,Graves-pryor,,1:08:18,318024,334.31110543998,297.6971588638,
Men Cat 1/2/3,18,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:08:19,624911,363.03300760885,300.67421018407,
Men Cat 1/2/3,19,8609,Jorge,Orrego,Houlihan Lokey,1:08:19,286637,329.74766676509,303.65126150433,
Men Cat 1/2/3,20,207266,Greg,Hockenbrocht,Team Veselka,1:08:20,612322,300.70762394334,306.6283128246,
Men Cat 1/2/3,21,176977,Charlie,Stein,Automatic Lonely Hearts,1:08:23,574708,297.6523882988,320.0250437658,
Men Cat 1/2/3,22,122704,James,Robinson,Rockstar Games,1:08:23,501152,304.67058030918,320.0250437658,
Men Cat 1/2/3,23,175152,Arihant,Kalidindi,Team Veselka,1:08:24,572316,358.71128022215,320.0250437658,
Men Cat 1/2/3,24,118323,Erlin,Garcia,Foundation,1:08:24,428602,283.05412471352,320.0250437658,
Men Cat 1/2/3,25,8722,James,Mahlmann,Rockstar Games,1:08:24,290950,320.25342807902,320.0250437658,
Men Cat 1/2/3,26,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:08:26,533033,304.660773126,320.0250437658,
Men Cat 1/2/3,27,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,1:08:27,524169,402.2655657908,320.0250437658,
Men Cat 1/2/3,28,236282,John,Sluis,Automatic Lonely Hearts,1:08:27,627214,413.77053091053,320.0250437658,
Men Cat 1/2/3,29,237179,Oscar,Camargo,,1:08:33,629778,361.25802400485,333.421774707,
Men Cat 1/2/3,30,116905,Luiz,Lanfredi,Big Hit Racing,1:08:36,468381,272.99599054576,336.39882602727,
Men Cat 1/2/3,31,92250,Cesar,Gallego,Z-KH-Pactimo p/b Century,1:08:40,414381,318.92629443252,339.37587734754,
Men Cat 1/2/3,32,193790,Oliver,Babb,Big Hit Racing,1:08:43,607712,309.68375381279,342.3529286678,
Men Cat 1/2/3,33,129752,Boguslaw,Wielgos,Foundation,1:09:01,496977,333.84516265253,349.79555696847,
Men Cat 1/2/3,34,10255,Dominic,Caiazzo,Big Hit Racing,1:09:01,309324,300.45042529267,349.79555696847,
Men Cat 1/2/3,35,92492,Baris,Aytan,Foundation,1:09:03,413052,310.36419785193,349.79555696847,
Men Cat 1/2/3,37,79608,Jose,Blanco,,1:09:04,606127,398.13635132133,349.79555696847,
Men Cat 1/2/3,38,85507,Greg,Hruby,Rockstar Games,1:10:01,367152,314.94409980973,357.23818526914,
Men Cat 1/2/3,39,161499,Adam,Seidman,Houlihan Lokey,1:11:25,167357,414.78723346059,360.2152365894,
Men Cat 1/2/3,40,176783,Vince,Cheng,G4D Productions Racing,1:11:29,573183,414.24113204449,363.19228790967,
Men Cat 1/2/3,41,207260,Peter,Gunn,CRCA / Team VESELKA,1:14:05,608227,341.27142444225,366.16933922994,
Men Cat 1/2/3,42,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bicycle Racing Team,1:17:50,169549,325.3248095563,375.10049319074,
Men Cat 1/2/3,43,194095,Ruben,Sanchez,,1:17:51,603037,490.81453364571,375.10049319074,
Men Cat 1/2/3,44,151095,Madison,Tse,CRCA / Team VESELKA,1:17:51,524042,325.31928351898,375.10049319074,
Men Cat 1/2/3,45,1121,Pascal,Sauvayre,Deno's Wonder Wheel Masters Bicycle Racing Team,1:17:52,64894,376.80798114653,375.10049319074,
Men Cat 1/2/3,46,8349,William,Lopez,Houlihan Lokey,1:09:07,355542,324.88637460574,375.10049319074,
Men Cat 1/2/3,47,274458,Moritz,Moeller,,1:12:29,663541,369.04971330755,385.52017281167,
Men Cat 1/2/3,DQ,97223,Duncan,Clark,,,423077,264.69251083731,385.52017281167,
Men Cat 1/2/3,DNF,178482,Tyler,Sullivan,Automatic Lonely Hearts,,644036,338.07089743706,392.96280111234,
Men Cat 1/2/3,DNF,191013,Ian,Hede,Foundation,,592953,367.80322005098,392.96280111234,
Men Cat 1/2/3,DNF,174925,Kris,Judd,Automatic Lonely Hearts,,573283,257.26196121955,392.96280111234,
Men Cat 1/2/3,DNF,72232,Constantin,Schreiber,Team Veselka,,391278,280.9155790305,392.96280111234,
Men Cat 1/2/3,DNF,8362,Daniel,Schmalz,Rockstar Games,,66781,341.86270159536,392.96280111234,
Men Cat 1/2/3,DNF,160149,Nicholas,Wheatley-schaller,Rockstar Games,,548460,311.93627115325,392.96280111234,
Men Cat 1/2/3,DNF,233571,Cristian,Rios,Onyx,,608129,364.12848303578,392.96280111234,
Men Cat 1/2/3,DNF,160103,Antonio,Zarate,FIRE CYCLING TEAM,,550570,453.26815670132,392.96280111234,
Men Cat 1/2/3,DNF,147670,Brian,Hansen,Rockstar Games,,524746,354.18665731473,392.96280111234,
Men Cat 1/2/3,DNF,101043,Kristian,Noboa,G4D Productions Racing,,431538,410.32874426528,392.96280111234,
Men Cat 1/2/3,DNF,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,,156668,334.15437540662,392.96280111234,
Men Cat 1/2/3,DNF,22856,Stalin,Quiterio cuello,Dave Jordan Racing,,307825,247.50352940575,392.96280111234,
Men Cat 1/2/3,DNF,143617,John,Beardsley,NYCC Racing p/b Magen Financial,,495159,305.23628952508,392.96280111234,
Men Cat 1/2/3,DNF,6123,Mitchell,Jacaruso,Team Veselka,,282121,357.32257444615,392.96280111234,
Men Cat 1/2/3,DNF,28796,Michael,Kuehn,Team Veselka,,332606,348.41017827506,392.96280111234,
Men Cat 1/2/3,DNF,46143,Christopher,Shaw,,,184317,344.25626737559,392.96280111234,
Men Cat 4,1,177910,Daniel,Lizio-katzen,NYCC Racing p/b Magen Financial,58:56,579750,397.91424810548,336.12782309062,
Men Cat 4,2,272023,Marin,Gautier,,58:56,662455,388.41924515553,343.76045581013,
Men Cat 4,3,299375,Andreas,Buser,,58:56,751194,400,351.39308852964,
Men Cat 4,4,193507,Max,Jacob,Dave Jordan Racing,58:57,604989,362.90976784801,359.02572124915,
Men Cat 4,5,127162,Brian,Petkov,Automatic Lonely Hearts,58:57,495821,487.81395438189,366.65835396867,
Men Cat 4,6,236262,Thomas,Sanford,NYCC Racing p/b Magen Financial,58:57,630444,406.198610853,374.29098668818,
Men Cat 4,7,214076,Scott,Crawford,NYCC Racing p/b Magen Financial,58:57,614160,458.96778909645,381.92361940769,
Men Cat 4,8,247347,Zach,Kuster,,58:57,657526,392.37065779229,389.5562521272,
Men Cat 4,9,95198,Brandon,Mak,Automatic Lonely Hearts,58:58,428314,400.80230679538,397.18888484671,
Men Cat 4,10,143627,Babalola,Ajisafe,Major Taylor Development Team,58:58,500891,397.54305849918,404.82151756622,
Men Cat 4,11,19091,Nathan,Brauer,Foundation,58:58,47711,434.47950258253,412.45415028573,
Men Cat 4,12,237171,Jardany,Toquica,,58:58,622536,415.18681671435,420.08678300524,
Men Cat 4,13,236651,Ari,Ebens,,58:58,611032,463.0043460957,427.71941572475,
Men Cat 4,14,236669,Bj,Allen,Major Taylor Development Team,58:59,629591,484.31062956028,435.35204844426,
Men Cat 4,15,193510,Julian,Borrero,,58:59,594680,556.92617833349,442.98468116378,
Men Cat 4,16,234421,Thomas,Rosenlund,,58:59,619156,428.39787196649,458.2499466028,
Men Cat 4,17,101045,Cyrus,Greenspon,NYCC Racing p/b Magen Financial,59:00,422399,392.07446174294,458.2499466028,
Men Cat 4,18,244009,Joshua,Mcmillan,,59:00,668039,402.57182660184,458.2499466028,
Men Cat 4,19,299376,Justin,Thomas,,59:00,662763,400,458.2499466028,
Men Cat 4,20,191012,Kevin,Wang,Super Pulse,59:00,566879,473.05957649978,458.2499466028,
Men Cat 4,21,254953,Matthew,Withers,,59:00,654778,439.41743165302,458.2499466028,
Men Cat 4,22,276026,Elbert,Mets,To Be Determined,59:00,659231,415.71901591797,458.2499466028,
Men Cat 4,23,269865,Jaryn,Pierson,,59:01,527172,400,458.2499466028,
Men Cat 4,24,193979,Humberto,Coria,Dave Jordan Racing,59:01,607856,548.13308443081,458.2499466028,
Men Cat 4,25,28057,Matt,Zoufaly,Dave Jordan Racing,59:01,340052,446.38026807753,458.2499466028,
Men Cat 4,26,247372,Michael,Campo,,59:02,645366,480.39133396151,458.2499466028,
Men Cat 4,27,160098,Matthew,Cortright,,59:02,551494,441.97535771678,458.2499466028,
Men Cat 4,28,238706,Joseph,Flynn,NYCC Racing p/b Magen Financial,59:02,632944,461.80562371499,458.2499466028,
Men Cat 4,29,108171,Lawrence,Siu,Fohr Trek Racing,59:03,466303,454.50024992473,458.2499466028,
Men Cat 4,30,161502,Darran,Cronshaw,,59:03,439253,446.59978165982,458.2499466028,
Men Cat 4,31,237831,David,Nie,Skratch/Ostroy,59:03,630541,432.20019526842,458.2499466028,
Men Cat 4,32,2743,Paul,Coluccio,Houlihan Lokey,59:17,66269,395.61397489666,504.38497104073,
Men Cat 4,33,231589,Patrick,Cines,Skratch/Ostroy,59:21,620684,421.49587052589,509.81262097461,
Men Cat 4,34,299377,Vladimir,Mamolat,NYCC Racing p/b Magen Financial,59:26,650960,400,517.95409587542,
Men Cat 4,35,252248,Michael,Thompson,NYCC Racing p/b Magen Financial,59:28,655029,480.80905274758,517.95409587542,
Men Cat 4,DNF,240120,Andrew,James,,,606694,517.27235345651,531.5232207101,
Men Cat 4,DNF,27450,James,Gilbert,NYCC Racing p/b Magen Financial,,460187,435.19618794026,531.5232207101,
Men Cat 4,DNF,193511,Daniel,Borrero,Dave Jordan Racing,,594679,531.85558432568,531.5232207101,
Men Cat 4,DNF,240121,Moises,Guevara,FIRE CYCLING TEAM,,632080,498.15930370912,531.5232207101,
Men Cat 4,DNF,146908,Carlos,Petricioli,NYCC Racing p/b Magen Financial,,521802,487.44963038065,531.5232207101,
Men Cat 5,1,299378,Heriberto,Martinez,FIRE CYCLING TEAM,47:58,756014,500,417.95841788904,
Men Cat 5,2,299379,Peter,Frelinghuysen,,47:58,756102,500,424.36791649146,
Men Cat 5,3,242069,Darian,Welsh,,47:59,631823,532.50503876285,430.77741509388,
Men Cat 5,4,276027,John,Chamberlin,,47:59,663455,436.65167044144,437.1869136963,
Men Cat 5,5,254171,Christopher,Mandigo,,48:00,640863,475.14735725544,443.59641229872,
Men Cat 5,6,237918,Logan,Auyeung,,48:00,613067,542.46062444947,450.00591090113,
Men Cat 5,7,59401,Paul,Arias,Pedal Power,48:00,655665,492.39521536348,456.41540950355,
Men Cat 5,8,252136,Peter,Frelinghuysen,,48:00,201911,480.00228901865,462.82490810597,
Men Cat 5,9,296935,Gifford,Meyer,NYCC Racing p/b Magen Financial,48:01,667458,532.99930344679,469.23440670839,
Men Cat 5,10,252137,Ion,Feldman,,48:01,654623,476.71991317739,475.64390531081,
Men Cat 5,11,271730,Robinson,Capellan,Pedal Power,48:01,661771,527.3445361048,482.05340391323,
Men Cat 5,12,237173,Drew,Wilkins,,48:01,633271,487.19910781882,488.46290251565,
Men Cat 5,13,252097,Ivan,Romero,Pedal Power,48:01,668405,412.27207958189,494.87240111806,
Men Cat 5,14,299380,Lance,Denes,,48:02,751874,500,501.28189972048,
Men Cat 5,15,271733,Ian,Tovar,Pedal Power,48:02,662862,500.09518075535,507.6913983229,
Men Cat 5,16,238665,Camille,Lacroix,,48:03,632351,484.49811267093,520.51039552774,
Men Cat 5,17,286677,Steven,Almanzar,Pedal Power,48:23,653854,470.78201238173,530.76559329161,
Men Cat 5,18,254955,Owen,Aquino,Pedal Power,48:23,654390,560.59342572715,530.76559329161,
Men Cat 5,19,254166,Jason,Atkins,Major Taylor Development Team,50:12,662416,526.65262861085,541.02079105548,
Men Cat 5,20,254175,David,Aquino,Pedal Power,54:55,756149,573.99567674402,547.85758956473,
Men Cat 5,21,229139,Sammy,Sujak,,56:28,360856,537.49076388811,554.69438807397,
Men Cat 5,22,299381,Patrick,Cecilian,,58:52,754697,500,561.53118658322,
Men Cat 5,23,299382,Daniel,Raymond,,1:02:52,668323,500,568.36798509247,
Men Cat 5,24,191014,Andrew,Sang,,1:12:40,360258,500,578.62318285634,
Men Cat 5,DQ,238708,Nick,Bishop,,,632269,511.68057527477,578.62318285634,
Men Cat 5,DNF,299383,Fabian,Martinez,FIRE CYCLING TEAM,,756021,500,595.71517912945,
Men Cat 5,DNF,236652,Max,Ebens,,,611037,520.60214815636,595.71517912945,
Women Cat 1/2/3,36,231574,N.n.,50001,,1:09:04,,,,
Women Cat 4/5,1,276024,Amelia,Buchanan,Automatic Lonely Hearts,55:37,664407,636.4845869128,465.67338264894,
Women Cat 4/5,2,296937,Lulu,Gebbie,Automatic Lonely Hearts,55:38,754387,504.73764929229,485.44531806002,
Women Cat 4/5,3,254142,Alexandra,Dionne,NYCC Racing p/b Magen Financial,55:38,657211,502.29796256021,505.21725347109,
Women Cat 4/5,4,247309,Alice,Easton,NYCC Racing p/b Magen Financial,55:38,644739,547.98955844405,524.98918888217,
Women Cat 4/5,5,247308,Ji,Hyun son,NYCC Racing p/b Magen Financial,55:39,633132,590.82590749521,544.76112429324,
Women Cat 4/5,6,272340,Ines,Rodriguez,NYCC Racing p/b Magen Financial,55:41,663434,526.27916968053,564.53305970432,
Women Cat 4/5,7,299374,Ilene,Cheung,,55:41,755881,600,584.3049951154,
Women Cat 4/5,8,194453,Molly,Sitter,all.ways.cc,55:41,613438,584.3049951154,604.07693052647,
Women Cat 4/5,9,237167,Maria,Cristina gallagher,NYCC Racing p/b Magen Financial,55:58,619415,551.8182016201,623.84886593755,
Women Cat 4/5,10,238658,Krista,Ricciardi,Dave Jordan Racing,56:48,634471,605.86484626754,643.62080134863,
Women Cat 4/5,11,194460,Sarah,Sanborn,all.ways racing,59:47,606693,634.66502418256,663.3927367597,
Women Cat 4/5,12,296938,Leslie,Burnett,,1:03:05,755534,670.83707890032,683.16467217078,
Women Cat 4/5,DQ,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,,616014,570.15949473701,702.93660758185,
Women Open,1,166439,Dana,Scott,Rockstar Games,1:08:14,560020,442.92783071043,385.26689853051,
Women Open,2,182970,Jennifer,Darmody,Skratch/Ostroy,1:10:56,646633,397.56380302193,401.59507869313,
Women Open,3,230306,Nataly,Moreno,Rockstar Games,1:10:56,632637,443.73136136935,417.92325885575,
Women Open,4,231572,Beatrix,Ueberheide,NYCC Racing p/b Magen Financial,1:11:02,632271,470.18130643433,434.25143901837,
Women Open,5,246502,Claudia,Cortinez,Rockstar Games,1:11:05,645450,488.51555312029,450.57961918099,
Women Open,6,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,1:11:41,621158,457.42787699262,466.9077993436,
Women Open,7,213771,Meyrav,Levy,Automatic Lonely Hearts,1:11:42,615991,434.4984054348,483.23597950622,
Women Open,8,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:11:47,242487,486.06283718535,499.56415966884,
