Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,18,61,382.5,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,4,58,348.57142857143,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,38,66,419.18000637755,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,12,61,373.63396452108,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,46,53,473.91257578584,
Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,5,34,374.77240208679,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,25,69,421.10665269549,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,46,56,454.72203530095,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,34,56,408.16767060282,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,25,55,403.26036084537,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,6,22,408.00742857143,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,10,32,405.696236695,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,DNF,30,518.37519681535,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,16,73,398.378111127,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,10,43,385.49278324185,
Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,25,30,501.61664883559,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,6,60,373.88177380952,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,8,35,385.47300222023,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,8,54,376.44079545455,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,17,65,414.58695805751,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,6,55,379.8384403782,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,7,69,403.11683754682,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,23,50,451.24363332509,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,14,40,429.33639693621,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,13,53,399.20065217391,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,36,79,396.33219354839,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,53,59,406.9384982835,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,39,55,401.55721212121,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,39,44,406.4654121427,
Hammer Velo Criterium,2013-06-1,Senior Men,41,63,238.75608296851,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,18,40,414.71442424242,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,31,48,409.53366666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,26,54,402.23939393939,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,31,44,410.73365079365,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,9,31,371.92455555556,
Gresham Criterium,2013-08-17,Men Category 3,16,28,316.36363636364,
Gresham Criterium,2013-08-17,Senior Men,DNF,27,249.23396788194,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,11,20,436.75560852684,
Tour de Dung #1,2014-03-8,Men Cat 3  ,31,67,390.99187096774,
Tour de Dung #2,2014-03-15,Men Cat 3  ,12,59,363.55707738095,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,7,44,356.84026607286,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,13,22,418.06316666667,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,17,38,374.57348958333,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,28,57,434.5950625,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,35,39,475.68393798682,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,29,39,479.4860745614,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,11,36,376.43619047619,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,20,35,432.16953846154,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,25,46,426.91800702582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,19,47,390.70579224619,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 30-39,DNF,9,464.27791702014,
Gresham Criterium,2014-07-26,Senior Men,28,33,342.67357142857,
Gresham Criterium,2014-07-26,Category 3,17,23,409.6738390873,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,10,30,389.24898809524,
 Lodoga Road Race,2015-07-5,Men Cat 3,11,22,433.970625,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,14,27,428.5602,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,10,34,383.22053571429,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,27,40,396.762,
Memorial Day Criterium,2016-05-30,Men Cat 3,21,36,432.29033333333,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,20,31,469.73590277778,
Watsonville Criterium,2016-07-9,Men Cat 3,12,20,423.3049232116,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,9,19,442.26,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,10,18,422.55695833333,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,8,37,349.84635185185,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,17,29,461.42538461538,
San Ardo Road Race,2016-08-20,Men Cat 3,15,35,445.12678205128,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,18,38,442.78270833333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,26,40,406.62200925926,
