Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,3,30,435,
Louisville Criterium,2018-03-31,Men Cat 5,8,27,436.21012252397,
Koppenberg,2018-04-29,Men Cat 5,25,41,521.07128781004,
Modern Market Criterium  ,2018-05-6,Men Cat 5,5,31,435.08649947911,
The DFC Crit,2018-05-12,Men 4-5,16,37,469.58149537037,
City Park Criterium,2018-06-2,Men Senior 4-5,40,73,447.66111904762,
Oredigger Classic,2019-03-30,Men SM 4 Cat,50,77,498.57026315789,
Boulder Roubaix Road Race,2019-04-6,Men SM 5,31,60,504.3708314402,
CSU Oval Criterium,2019-04-14,SM 4-5,50,74,473.52158571429,
Modern Market Criterium,2019-05-4,SM 4,24,32,512.11521299714,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,57,66,551.80817916957,
