Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,22,29,655.38461538462,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,22,27,677.18768491124,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,10,28,574.14396956889,
Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,5,27,550,
Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,5,27,533.30009186314,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,10,37,570.97350755635,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,7,23,541.91562200737,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,13,30,595.7638,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,15,33,586.78785038376,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,21,32,632.12860763262,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,18,34,600,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,24,32,643.28534375,
Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,6,15,595.15105503148,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 4 Senior ,4,10,582.8532499842,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,2,17,517.82817030092,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,10,19,615.47833333333,
Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,8,27,549.83586596904,
Capital Stage Race - TT,2014-05-31,Women Cat 4 Senior ,5,17,538.34934109375,
Capital Stage Race - Crit,2014-05-31,Women Cat 4 Senior ,1,17,478.93276771907,
Capital Stage Race - RR,2014-06-1,Women Cat 4 Senior ,8,16,608.545,
Washington State Road Race Championships ,2014-06-14,Women Cat 4 Senior ,9,17,610.55572386828,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,11,19,631.69705971672,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,28,32,571.70269144313,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,29,32,587.70366008693,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,28,32,579.52687205619,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,27,30,603.50504009935,
Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,26,29,586.71252081417,
