Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,14,37,,
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,DNF,29,266.21402714932,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,16,41,229.35531372549,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,129,142,231.08283487358,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,130,133,253.52513948077,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,68,132,188.48542537415,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,88,119,211.61612183185,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,91,105,225.92937179487,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,10,23,225.62945505051,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,36,55,291.53182633745,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,13,32,234.08826238691,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,15,44,242.24971408404,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,15,33,254.20225850941,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,18,44,255.04769444444,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,20,49,266.78534722222,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,10,56,248.92638405797,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,9,46,230.63263636364,
Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,12,18,282.3230625,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,19,19,327.911,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,78,106,249.42205660377,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,101,114,271.47491076338,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,92,100,265.46965333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,48,100,217.96663,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,66,97,228.1005,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,58,87,244.33333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,63,87,247.24239075921,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,30,37,358.73176470588,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,12,23,256.51115985147,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,2,39,213.0315625,
Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,4,15,224.65743676648,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,24,27,314.57079487179,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,44,44,352.14756613857,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,24,57,273.4956969697,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,23,43,291.27911904762,
Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,5,12,308.45,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,24,42,292.25252941176,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,1,23,260.76583333333,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,33,34,323.49077684523,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,30,46,302.22365191056,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,26,41,315.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,37,48,320.85907240604,
Southside Sprint,2014-07-20,Men  35-49,3,25,251.98708333333,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,23,28,371.06645171248,
THK,2015-04-18,Men senior 18+ cat 1/2/3,4,27,243.18705128205,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,8,20,297.04954223693,
Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,10,19,301.59827083333,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,48,52,346.64310666667,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,41,50,346.2205,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,51,56,367.44177777778,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,18,18,336.70577777778,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,30,32,356.492125,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,23,30,355.88541666667,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,52,52,368.83679487179,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,48,60,336.03385555556,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,48,60,340.78761666667,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,27,59,310.77375,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,13,30,303.99289377289,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,DNF,31,375.55822727273,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,DNF,31,367.94930843065,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 1/2/3,DNF,19,381.17114285714,
