Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 12-Nov,5,7,690.98888888889,
2018 Big Ring Challenge,2018-02-25,Women Cat3 12-Nov,5,6,656.45775439815,
2018 GHORBA Big Ring,2018-02-25,Cat 3 F 11-12,5,6,628.12442106482,
2018 Bent Wheel Bash,2018-03-4,Women Cat3 11-12,3,4,,
Bent Wheel Bash 2018,2018-03-4,Cat 3 F 11-12,3,4,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 11-12 Cat3,5,7,633.03112687404,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 11-12,5,7,633.03112687404,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat3 11-12,10,10,718.46399859217,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 F 11-12,10,10,689.19805611371,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat3 11-12,5,8,623.34969358937,
DORBA Jurassic Trail,2018-04-15,Cat 3 F 11-12,5,8,608.02766393085,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat3 11-12,3,4,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 F 11-12,3,4,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 F 11-12,7,10,620.04750052455,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior F 13-14,6,7,652.16589052505,
ARR Pace Bend Race,2019-04-6,Cat 3 Junior F 13-14,3,4,,
Texas NICA League,2021-03-28,Women 9th,11,14,681.75236050238,
Texas NICA League,2021-04-18,Women 9th,13,14,715.94978547796,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Women JV2,5,15,561.42857142857,
Texas NICA League,2022-01-23,Women JV2,5,15,561.42857142857,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Women JV2,8,13,615,
Texas NICA League,2023-02-12,Men JV2,12,36,615.58823529412,
Texas NICA League,2023-02-26,Women JV2,14,23,616.36363636364,
Texas NICA League,2023-03-12,Women JV2,14,23,616.36363636364,
Texas NICA League,2023-03-26,Women JV2,11,24,591.81818181818,
Texas NICA League,2023-04-30,Women JV2,18,25,649.09090909091,
Texas NICA League,2024-02-4,Women JV2,8,12,615,
