Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,8,24,373.94933234349,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,4,24,352.13527272727,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,2,20,327.97624934601,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,2,20,331.9597,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,33,42,452.8623968254,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,16,42,354.39742857143,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,4,42,311.91008166667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,21,42,397.88142592593,
GMSR - GC,2012-09-3,Women 1/2,11,37,339.84138404628,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,67,86,405.4347248062,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,55,85,375.5389625,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,DNF,80,446.6235,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,100,110,441.06423529412,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,54,76,413.84019736842,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,35,78,350.99436395137,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,45,75,386.68844594595,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,62,74,447.10551351351,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,42,70,375.7346,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,40,63,371.21630107527,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,41,63,378.45922586545,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,26,40,381.55870833333,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,16,134,312.18308391608,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,31,130,302.2907065659,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,27,109,317.68873255814,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,27,109,346.41156778221,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,32,83,338.46926282051,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,15,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,24,79,325.16815839778,
