Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS - Lynchburg,2016-04-17,Men  Cat 5,29,34,548.52941176471,
OSRS #1: Oxford Road Race,2016-04-24,Men M5,19,25,561.66641666667,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 5,18,24,,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M5,20,30,553.451625,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5,12,16,537.36656425521,
Galion CritFest,2016-06-11,Men  Cat 5,12,19,530.88936711471,
Galion CritFest,2016-06-11,Men  Cat 4/5,15,24,476.26395487605,
Hyde Park Blast Criterium,2016-06-25,Men CAT 5,6,30,443.57622427212,
Tour of Bloomington - Crit,2016-07-23,Men Cat 5,DNF,27,618.73232242883,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,29,44,549.89846344991,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,29,44,549.89846344991,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,58,71,562.95573333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,58,71,543.35903809524,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,21,24,527.27086363636,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 5,11,20,533.413,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,19,25,562.98669297664,
OSRS - Lynchburg,2017-04-30,Men  Cat 5,13,20,525.39585185185,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,10,23,497.79901720118,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 40+ Masters,11,12,501.50130254537,
Hyde Park Blast Criterium,2017-06-24,Men CAT 5,29,46,546.69913123114,
Madeira Criterium ,2017-06-25,Men CAT 4/5,32,39,511.8899122807,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,28,72,488.00551612903,
Ohio State Time Trials,2017-07-22,Men Cat 5,11,12,550,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,45,46,561.27619021739,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,42,53,544.74330551945,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 5,3,14,456.613,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,16,25,569.13633333333,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,38,76,466.14046347292,
Madeira Criterium ,2018-06-29,Men CAT 4/5,21,35,503.98499751475,
Hyde Park Blast Criterium,2018-06-30,Men CAT 5,17,38,477.61464473684,
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,25,40,524.22744444444,
IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,7,13,450.93,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 5,10,23,491.80432431695,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,13,27,473.3,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,51,78,517.66193030583,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,18,32,450.82530208333,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,14,20,454.76272149227,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,45,61,515.85927777778,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,22,29,517.17867662381,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,17,19,529.61416666667,
Athens Brick Criterium,2019-06-22,Men  Cat 5,9,16,497.21,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,23,34,483.41250980392,
Hyde Park Blast Criterium,2019-06-29,Men CAT 5,22,29,550.85813095238,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,15,47,413.72258695652,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,14,28,485.58427272727,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 4/5,3,21,375.44346018219,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,20,55,459.50866666667,
