Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-234 Junior 1516,1,136738,Rowan,Child,Velo Childeric,,509434,450,382.5,
Men Cat 1-234 Junior 1516,2,202477,Clark,Lavoie,~,,526307,450,388.63636363636,
Men Cat 1-234 Junior 1516,3,227990,Carson,Baker,~,,539506,450,394.77272727273,
Men Cat 1-234 Junior 1516,4,270441,Jack,Klau,~,,658707,450,400.90909090909,
Men Cat 1-234 Junior 1516,5,178375,Jacob,Hines,dcdevo Racing Academy,,539926,450,407.04545454545,
Men Cat 1-234 Junior 1516,6,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,450,413.18181818182,
Men Cat 1-234 Junior 1516,7,154622,Ethan,Morris,dcdevo Racing Academy,,522630,450,419.31818181818,
Men Cat 1-234 Junior 1516,8,250198,Sylvan ,Garrelts,Verge Sport,,646931,450,425.45454545455,
Men Cat 1-234 Junior 1516,9,252487,Parker,Bohne,Landis Cyclery - Trek,,654471,450,431.59090909091,
Men Cat 1-234 Junior 1516,10,213152,Lane,Willer,Groove Subaru Excel Sports,,605190,450,437.72727272727,
Men Cat 1-234 Junior 1516,11,194105,Eli,Watson,~,,610707,450,443.86363636364,
Men Cat 1-234 Junior 1516,12,245486,James,Bailey,El Grupo Youth Cycling Club/Flagstaff Bicycle Revo,,639415,450,450,
Men Cat 1-234 Junior 1516,13,233252,Dylan,Kuhl,~,,643446,450,456.13636363636,
Men Cat 1-234 Junior 1516,14,226095,Seth,Holland,GHCF p/b Shottenkirk KIA,,613344,450,462.27272727273,
Men Cat 1-234 Junior 1516,15,241660,Sterling,Smith,~,,650895,450,468.40909090909,
Men Cat 1-234 Junior 1516,16,193910,Cian,Connolly,dcdevo Racing Academy,,583784,450,474.54545454545,
Men Cat 1-234 Junior 1516,17,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,450,480.68181818182,
Men Cat 1-234 Junior 1516,18,213778,Noah,Shumskas,Verge Sport,,526712,450,486.81818181818,
Men Cat 1-234 Junior 1516,19,296118,Uriel,Urquidy,~,,668380,450,492.95454545455,
Men Cat 1-234 Junior 1516,20,209323,Dalton,Copeland,GHCF p/b Shottenkirk KIA,,592509,450,499.09090909091,
Men Cat 1-234 Junior 1516,21,231553,Roey,Efrat,~,,623148,450,505.22727272727,
Men Cat 1-234 Junior 1516,22,251012,Miguel,Davis,~,,650096,450,511.36363636364,
Men Cat 1-234 Junior 1516,23,251192,Max,Geronov,~,,650860,450,517.5,
Men Cat 1-234 Junior 1718,1,180745,Peyton,Burckel,ONTO,,582415,400,340,
Men Cat 1-234 Junior 1718,2,194487,Jade,Rohde,~,,590437,400,342.5,
Men Cat 1-234 Junior 1718,3,189227,Gray,Barnett,ONTO,,493318,400,345,
Men Cat 1-234 Junior 1718,4,231541,Jack,Vitale,Team Skyline Cadence Cyclery,,623172,400,347.5,
Men Cat 1-234 Junior 1718,5,176831,Caden,Freyre,Kelly Benefits Cycling,,519161,400,350,
Men Cat 1-234 Junior 1718,6,228210,Beckam,Drake,~,,656090,400,352.5,
Men Cat 1-234 Junior 1718,7,163636,Benjamin,Juracich,~,,554431,400,355,
Men Cat 1-234 Junior 1718,8,150194,Caden,Budd,~,,531257,400,357.5,
Men Cat 1-234 Junior 1718,9,136609,Enzo,Edmonds,hottubesdevelopmentcycling,,509506,400,360,
Men Cat 1-234 Junior 1718,10,207638,James,Noori,DDP Elite Cycling Team,,624118,400,362.5,
Men Cat 1-234 Junior 1718,11,212771,Noah,Streif,ONTO,,611615,400,365,
Men Cat 1-234 Junior 1718,12,161778,Otis,Engel,Kelly Benefits Cycling,,484819,400,367.5,
Men Cat 1-234 Junior 1718,13,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,400,370,
Men Cat 1-234 Junior 1718,14,115760,Nolan,Church,~,,457995,400,372.5,
Men Cat 1-234 Junior 1718,15,227143,Jack,Ray,hottubesdevelopmentcycling,,617495,400,375,
Men Cat 1-234 Junior 1718,16,194104,Jack,Watson,~,,610705,400,377.5,
Men Cat 1-234 Junior 1718,17,208170,Luke,Mosteller,DDP Elite Cycling Team,,577945,400,380,
Men Cat 1-234 Junior 1718,18,152040,Chandler,Evans,Hot Tubes Development Cycling,,593193,400,382.5,
Men Cat 1-234 Junior 1718,19,192624,Rye,Christman,DDP Elite Cycling Team,,573421,400,385,
Men Cat 1-234 Junior 1718,20,108973,Presley,Evans,ONTO,,454364,400,387.5,
Men Cat 1-234 Junior 1718,21,241901,Alexander,Barr,Kelly Benefits Cycling,,487747,400,390,
Men Cat 1-234 Junior 1718,22,241796,Harry,Lasker,ONTO,,639136,400,392.5,
Men Cat 1-234 Junior 1718,23,213168,Alejandro,Che,hottubesdevelopmentcycling,,532515,400,395,
Men Cat 1-234 Junior 1718,24,155013,Adrian,Groman,dcdevo Racing Academy,,512983,400,397.5,
Men Cat 1-234 Junior 1718,25,142536,Aidan,Vollmuth,Verge Sport,,482518,400,400,
Men Cat 1-234 Junior 1718,26,297155,Thomas,Tabinor,~,,631489,400,402.5,
Men Cat 1-234 Junior 1718,27,163259,Lucas,Price-glynn,Verge Sport,,540952,400,405,
Men Cat 1-234 Junior 1718,28,134363,Thomas,Sullivan,Velosport Cycling,,619035,400,407.5,
Men Cat 1-234 Junior 1718,29,174590,Beckett,Black,DDP Elite Cycling Team,,551484,400,410,
Men Cat 1-234 Junior 1718,30,211054,Isaac,Bailey,Dirt Camp Racing,,623901,400,412.5,
Men Cat 1-234 Junior 1718,31,246061,Cadence,Stephens,~,,623969,400,415,
Men Cat 1-234 Junior 1718,32,276058,Xavier,Hennessey,~,,665308,400,417.5,
Men Cat 1-234 Junior 1718,33,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,400,420,
Men Cat 1-234 Junior 1718,34,232269,James,Keel,DDP Elite Cycling Team,,620019,400,422.5,
Men Cat 1-234 Junior 1718,35,206976,Jack,Webb,Jesuit Dallas,,609090,400,425,
Men Cat 1-234 Junior 1718,36,189781,Zach,Martinez,Velosport Cycling,,501780,400,427.5,
Men Cat 1-234 Junior 1718,37,231743,Matthew,Peters,Verge Sport,,597370,400,430,
Men Cat 1-234 Junior 1718,38,295869,Simon,Clark,~,,667616,400,432.5,
Men Cat 1-234 Junior 1718,39,148359,Cullen,Darr,teamskylinecadencecyclery,,530389,400,435,
Men Cat 1-234 Junior 1718,40,250777,Miguel,Hernandez,~,,639425,400,437.5,
Men Cat 1-234 Junior 1718,41,174200,Sebastian,Bech,GHCF p/b Shottenkirk KIA,,570244,400,440,
Men Cat 1-234 Junior 1718,42,194025,Diego,Rangel,Serious Cycling,,603671,400,442.5,
Men Cat 1-234 Junior 1718,43,132382,Dillon,Cosper,Verge Sport,,454724,400,445,
Men Cat 1-234 Junior 1718,44,297202,Amauri,Santiago,~,,751937,400,447.5,
Men Cat 1-234 Junior 1718,45,233298,Owen,Kuhl,~,,630077,400,450,
Men Cat 1-234 Junior 1718,46,284905,Brayan,Borrego,~,,667844,400,452.5,
Men Cat 1-234 Junior 1718,47,237413,Nicolas,Martinelli,Jesuit Dallas,,628018,400,455,
Men Cat 1-234 Junior 1718,48,237385,Rylan,Dahya,~,,636983,400,457.5,
Men Cat 1-234 Junior 1718,49,235697,Justin,Lopez,~,,643904,400,460,
Women Cat 1-234 Junior 1516,1,164128,Liliana,Edwards,dcdevo Racing Academy,,513681,,,
Women Cat 1-234 Junior 1516,2,236221,Hadley,Neil,~,,632140,,,
Women Cat 1-234 Junior 1516,3,226118,Tegan,Morgan,GHCF p/b Shottenkirk KIA,,612734,,,
Women Cat 1-234 Junior 1516,4,242394,Gabriella,Stclair,GHCF p/b Shottenkirk KIA,,639455,,,
Women Cat 1-234 Junior 1718,1,251817,Helena,Jones,~,,411901,600,540,
Women Cat 1-234 Junior 1718,2,202421,Bridget,Ciambotti,~,,528834,600,555,
Women Cat 1-234 Junior 1718,3,226501,Charlotte,Lehmann,~,,611882,600,570,
Women Cat 1-234 Junior 1718,4,135597,Brooklyn,Raddin,~,,508143,600,585,
Women Cat 1-234 Junior 1718,5,237685,Laura,Kate galbreath,dcdevo Racing Academy,,632008,600,600,
Women Cat 1-234 Junior 1718,6,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,,588845,600,615,
Women Cat 1-234 Junior 1718,7,182493,Louisa,Kelly,~,,576368,600,630,
Women Cat 1-234 Junior 1718,8,122552,Ragan,Weigel,~,,481468,600,645,
Women Cat 1-234 Junior 1718,9,122551,Lauren,Weigel,~,,481464,600,660,
