Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2012-04-21,Men Cat 5  ,39,45,559.37464426177,
Shenandoah Time Trial ,2012-07-28,Men Junior  15-18,8,8,452.26378586921,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,8,49,411.37643204959,
All American Road Race,2013-04-20,Men Cat 5,DNF,51,577.63887751332,
Road Warrior 50,2013-06-29,Men  Cat 5,11,48,427.30942591226,
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,5,28,450.66035714286,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,54,62,,
All American Road Race,2014-04-5,Men CAT 5  ,20,58,469.99356321839,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,17,44,531.25,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,23,39,590.625,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,14,25,531.640625,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,21,31,,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,14,26,520.80770833333,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,13,26,523.00559227316,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,14,26,520.80770833333,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,8,55,370.68682756304,
Polling House Road Race,2015-03-28,Men Collegiate CAT C,5,22,452.63628278883,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,2,23,446.70311079545,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,16,22,564.69296969697,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,1,14,413.8421327852,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,1,17,402.12366666667,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,4,20,436.1362435974,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,1,21,400.14033333333,
Miller School Road Race,2015-05-31,Men 123,28,41,403.96291666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,45,67,350.37658060487,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,31,63,392.57208602151,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,27,52,379.195,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,16,44,364.15712121212,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,22,44,375.35394519992,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,18,43,398.69615136207,
Greenville Spring Series #3,2016-02-20,Men Cat 3,25,60,410.84871159728,
Greenville Spring Series #4,2016-02-21,Men Cat 3,9,50,357.52658261555,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,36,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,36,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,DNF,19,566.65105420243,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,16,27,434.63635897436,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,26,28,487.00970238095,
Route One Rampage,2016-03-12,Men 3/4,12,25,438.47716666667,
Route One Rampage,2016-03-12,Men A Collegiate,DNF,26,513.56813333333,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,10,24,380.8873984375,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,12,20,411.870421875,
Wolfpack Classic - RR,2016-04-23,Men   A,29,32,497.4645,
Wolfpack Classic - Crit,2016-04-24,Men   A,DNF,34,505.54734722222,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,94,101,364.89752224354,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,39,63,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,25,57,380.93134191632,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,DNF,23,561.07072222222,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,22,25,448.87829671607,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,11,35,373.32704761905,
Chapel Hill Grand Prix,2018-03-3,Men A,11,26,411.14626727924,
Bull City Grand Prix,2018-03-4,Men A,10,24,394.91745454545,
Polling House Road Race,2018-03-24,Men Collegiate Cat A,DNF,16,577.54355555556,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,39,45,487.82236842105,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,13,26,436.94736666667,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,4,16,346.73447916667,
