Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,12316,Andy,Su,Cascade Foot Clinic,1:02:49,,,,
Junior 13-14,2,13065,Ethan,Hormann,Forza Jet Velo,1:02:55,,,,
Junior 13-14,3,13672,Sara,Slawta,Land Shark,1:10:46,,,,
Junior 17-18,1,109286,Kyle,Thackray,EWEB Windpower,53:20,,,,
Masters Men 3/4/5: 40-44,1,11651,Rob,Annen,Bike Peddler,45:01,,,,
Masters Men 3/4/5: 40-44,2,13006,Greg,Crane,,47:20,,,,
Masters Men 3/4/5: 40-44,3,110281,Rich,Elgin,Old Town Bicycles,49:51,,,,
Masters Men 3/4/5: 40-44,4,110433,Mike,Widmer,Michael Widmer,52:29,,,,
Masters Men 3/4/5: 40-44,5,12490,Guy,Polson,Collin's Cycle Shop,57:18,,,,
Masters Men 3/4/5: 45-49,1,110434,Bryan,Mcbride,,44:18,,,,
Masters Men 3/4/5: 45-49,2,10626,Matt,Allen,,46:27,,,,
Masters Men 3/4/5: 45-49,3,10702,Donald,Vizzini,Marty's Cycle & Moore,46:37,,,,
Masters Men 3/4/5: 45-49,4,110435,Mark,Tribe,,47:02,,,,
Masters Men 3/4/5: 45-49,5,73,John,Wilson,EWEB Windpower,47:36,,,,
Masters Men 3/4/5: 45-49,6,12084,John,Slawta,Land Shark,48:39,,,,
Masters Men 3/4/5: 45-49,7,109901,Larry,Papadopoulos,,48:48,,,,
Masters Men 3/4/5: 45-49,8,12229,Greg,Shepherd,Hutch's-Eugene,48:54,,,,
Masters Men 3/4/5: 45-49,9,12225,Ambrose,Su,Cascade Foot Clinic,49:21,,,,
Masters Men 3/4/5: 45-49,10,12228,James,Wellington,Hutch's Bend,49:52,,,,
Masters Men 3/4/5: 45-49,11,110436,Greg,Downing,,51:33,,,,
Masters Men 3/4/5: 45-49,12,109904,Steve,Bice,Hard Bodies,54:14,,,,
Masters Men 3/4/5: 50-54,1,19817,Ray,Anderson,,0:49:21,,,,
Masters Men 3/4/5: 50-54,2,37218,Joel,Melka,,0:50:13,,,,
Masters Men 3/4/5: 50-54,3,109868,Michael,Hickson,EWEB Windpower,0:52:01,,,,
Masters Men 3/4/5: 50-54,4,12572,Andy,Stahl,Hutch's-Eugene,0:55:53,,,,
Masters Men 3/4/5: 50-54,5,110437,Jeffrey,Leagjeld,WebCyclery.com,1:01:02,,,,
Masters Men 3/4/5: 50-54,6,110027,James,Brainerd,,1:19:03,,,,
Masters Men 3/4/5: 55-59,1,11702,Roger,Nelson,Gateway/Speedzone,54:10,,,,
Masters Men 3/4/5: 55-59,2,18413,Leslie,Lunas,Hutch's-Eugene,56:37,,,,
Masters Women 3/4/5: 40-44,1,53926,Jennifer,Slawta,Land Shark,0:47:46,,,,
Masters Women 3/4/5: 40-44,2,10718,Lillian,Schiavo,Hutch's Klamath Falls,0:56:43,,,,
Masters Women 3/4/5: 40-44,3,108955,Kemberlea,Brainerd,Sorella Forte,1:06:04,,,,
Men 1/2,1,11348,Kerry,Farrell,Wheelsport,38:20,,,,
Men 1/2,2,11438,Rob,English,Bike Friday,39:10,,,,
Men 1/2,3,109445,Tyler,Stetson,First Rate Mortgage Cycling Team,42:35,,,,
Men 1/2,4,12247,Sean,Passage,Therapeutic Associates Cycling/GENR8,43:12,,,,
Men 1/2,5,12255,Erik,Huston,Hutch's Bend,43:58,,,,
Men 1/2,6,110438,Gregory,Meyer,,59:14,,,,
Men 3,1,10618,James,Shingleton,Capitol Subaru Cycling,41:41,,,,
Men 3,2,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,43:51,,,,
Men 3,3,35780,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,43:55,,,,
Men 3,4,67398,Rob,Rogers,Team Ashland,48:16,,,,
Men 4,1,11967,Wes,Stein,EWEB Windpower,44:59,,,,
Men 4,2,83413,Joel,Thompson,Bridgetown Velo,46:39,,,,
Men 4,3,11509,Tom,Strodtbeck,bicycleattorney.com,50:53,,,,
Men 4,4,110439,Bill,Fleck,,51:18,,,,
Men 4,5,148263,Joseph,Tysoe,,52:23,,,,
Men 4,6,14010,Sam,Taylor,United Finance,53:15,,,,
Men 5,1,110440,Skye,Fitzgerald,1 Error,45:57,,,,
Men 5,2,109357,Spencer,Kadas,EWEB Windpower,46:58,,,,
Men 5,3,13687,Joe,Blanchard,,47:51,,,,
Men 5,4,14026,Kevin,Sundberg,Showers Pass,48:35,,,,
Men 5,5,14353,Barry,Kundert,,49:04,,,,
Men 5,6,13960,Bill,Hall,,51:15,,,,
Men 5,7,109959,Gabriel,Ledger,Veloshop,52:37,,,,
Men 5,8,110119,Jon,Muyskens,Chain Agents,53:42,,,,
Men 5,9,10783,Ron,Sines,,54:25,,,,
Men 5,10,12418,Tom,Cordier,,54:41,,,,
Men 5,11,110441,Chapell,Miller,,55:34,,,,
Men 5,12,110442,Lance,Caldwell,,58:19,,,,
Tandem,1,109911,Mick/martha,Walsh/walsh,First Rate Mortgage Cycling Team,45:36,,,,
Tandem,2,11722,Gerry/john,Ellis/hatfield,River City Bicycles,46:36,,,,
Women 1/2,1,14085,Kori,Kunz,Poplollies,51:07,,,,
Women 4,1,11557,Jill,Howe,Poplollies,0:53:47,,,,
Women 4,2,11778,Erica,Mckenzie,Sorella Forte,0:55:47,,,,
Women 4,3,14086,Carol,Morgan,Poplollies,0:57:12,,,,
Women 4,4,110001,Devin,Moeller,Veloshop,0:57:37,,,,
Women 4,5,110359,Jill,Andrews,Poplollies,1:02:31,,,,
Women 4,6,12156,Carolyn,Travers,Poplollies,1:09:16,,,,
