Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 3 F 15-59,3,4,,
Coconut Cup Series #6,2018-02-24,Cat 3 F 15-59,3,7,570,
Coconut Cup #7,2018-03-18,Cat 3 F 15-59,5,5,,
Florida State Championship series #1,2018-09-16,Cat 3 F 15-59,DNF,8,700,
Florida State Championship series #2,2018-09-30,Cat 3 F 15-59,1,13,510,
Florida State Championship series #3,2018-10-7,Cat 3 F 15-59,1,9,520,
Florida State Championship series #4,2018-10-21,Cat 3 F 15-59,2,11,499.16431141574,
Florida State Championship series #5,2018-10-28,Cat 3 F 15-59,1,8,505.75,
Florida State Championship series #6,2018-11-10,Cat 3 F 15-59,2,9,537.4739522055,
Florida State Championship series #7,2018-11-18,Cat 3 F 15-59,1,10,515.90568024202,
Coconut Cup Series #3,2018-12-2,Cat 3 F 15-59,2,8,520.49039333384,
Florida State Championship series #8,2018-12-9,Cat 3 F 15-59,2,5,,
Florida State Championship series #9,2018-12-16,Cat 3 F 15-59,2,8,543.93428667809,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 19-29  CAT 3 F,11,15,638.57142857143,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT F 15-59,4,8,496.92247166508,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT F 15-59,3,12,461.87926864109,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT F 15-59,6,9,528.5134300196,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT F 15-59,5,7,537.38470184494,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT F 15-59,6,6,555.02102216506,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT F 15-59,3,7,469.18364374191,
