First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Joosse,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,408.87073594351,
Martin,Van eycke,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,32,39,445.93273947978,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,19,42,371.84643501917,
Chris,Joosse,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,26,34,443.33580796036,
Chris,Joosse,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,7,17,437.61540264456,
Chris,Joosse,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,12,42,354.14351311069,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,33,42,450.17023656724,
Chris,Joosse,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,14,42,351.00026513906,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,29,42,414.92417912759,
Chris,Joosse,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,14,59,348.25640835679,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,46,59,454.23052783658,
Chris,Joosse,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,12,43,342.56909814378,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,25,43,417.22927055687,
Chris,Joosse,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,417.85758628476,
John,Mcconnell,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,422.03861114254,
Chris,Joosse,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,13,53,331.61275159804,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,35,53,430.11314398474,
Chris,Joosse,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,13,21,392.92002083972,
Chris,Joosse,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,9,54,313.82687772156,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,24,54,375.3710917149,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,442.85117314478,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,442.85117314478,
Chris,Joosse,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,449.05725301951,
John,Mcconnell,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,454.00167249817,
Justin,Hoblet,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Cat 4,1,5,,
John,Mcconnell,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,39,48,465.86797555897,
Chris,Joosse,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,23,53,387.59034374302,
John,Mcconnell,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,48,53,477.5603516061,
John,Mcconnell,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,72,38,412.27742448331,
John,Mcconnell,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,46,25,384.5237369701,
Chris,Joosse,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,16,50,363.17059673973,
John,Mcconnell,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,41,50,443.78275376403,
Chris,Joosse,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,36,40,487.85092602473,
Scott,Monett,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,20,52,390.5363888559,
Chris,Joosse,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,37,52,481.22632043968,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,37,52,476.4531661458,
John,Mcconnell,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,85,52,514.63840049686,
Scott,Monett,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,19,54,368.03171355627,
John,Mcconnell,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,36,54,428.41625461665,
Chris,Joosse,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,45,54,460.38454106039,
Scott,Monett,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,36,45,479.04387699224,
John,Mcconnell,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,36,45,469.67489297254,
Scott,Monett,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,33,61,404.46551136387,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,35,61,409.5235099029,
John,Mcconnell,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,41,61,424.69750551997,
Chris,Joosse,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,56,61,467.69049310167,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,20,63,364.90951002354,
Chris,Joosse,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,47,63,440.95001929747,
John,Mcconnell,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,58,63,474.745801197,
John,Mcconnell,Mason Lake,2022-03-26,Men Master 45+ Open,51,30,481.41045562165,
Ernesto,Cabanes,Mason Lake,2022-03-26,Men Master 35+ Open,27,29,440.70543149345,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,31,59,403.43517476118,
Chris,Joosse,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,48,59,489.31454379061,
John,Mcconnell,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,48,59,492.74971855179,
Michael,Warner,Mason Lake,2022-03-19,Men Master 45+ Open,2,21,322.67297949029,
Erik,Johnson,Mason Lake,2022-03-19,Men Master 45+ Open,14,21,438.66351025486,
John,Mcconnell,Mason Lake,2022-03-19,Men Master 45+ Open,39,21,496.65877563714,
Chris,Joosse,Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,11,33,426.6910729439,
Erik,Johnson,Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,15,33,449.13670640533,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,11,46,366.08695652174,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,12,45,370,
Brian,Guthrie,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,14,45,375.45454545455,
John,Mcconnell,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,35,45,432.72727272727,
Rick,Roof,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,13,48,370,
Brian,Guthrie,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,21,48,390,
John,Mcconnell,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,32,48,417.5,
Rick,Roof,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,9,51,359.2,
Chris,Joosse,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,16,51,376,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,18,51,380.8,
Brian,Guthrie,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,35,51,421.6,
John,Mcconnell,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,45,51,445.6,
Beth,Graff,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,8,11,572.4,
Beth,Graff,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 65-69 Cat 15,2,9,499.5,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,11,51,364,
Rick,Roof,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,17,51,378.4,
Brian,Guthrie,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,18,51,380.8,
Todd,Dry,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,28,51,404.8,
John,Mcconnell,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,29,51,407.2,
Aaron,Locke,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,38,51,428.8,
Paul,Coffee,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,39,51,431.2,
Scott,Monett,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,45,51,445.6,
Todd,Dry,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,6,20,373.33333333333,
Rick,Roof,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,14,45,375.45454545455,
Travis,Frazier,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,17,45,383.63636363636,
John,Mcconnell,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,42,45,451.81818181818,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,44,45,457.27272727273,
Travis,Frazier,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,8,17,392.5,
Todd,Dry,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,13,17,430,
Brian,Guthrie,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,15,17,445,
Rick,Roof,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,9,26,376.92307692308,
Todd,Dry,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,18,26,413.84615384615,
Rick,Roof,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,20,35,407.05882352941,
Travis,Frazier,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,6,34,402.35294117647,
Chris,Joosse,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,14,21,418,
Rick,Roof,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,446.15384615385,
Todd,Dry,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,24,26,450.76923076923,
Travis,Frazier,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,2,30,387.32142857143,
Travis,Frazier,Independence Valley Road Race,2021-06-12,Men 40+ 4/5,5,19,323.75,
Erik,Johnson,Independence Valley Road Race,2021-06-12,Men 40+ 4/5,19,19,415.625,
Rick,Roof,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,19,20,392,
Travis,Frazier,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,5,31,369.65558639485,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,21,31,486.52018800234,
Travis,Frazier,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,5,30,397.4224290431,
Todd,Dry,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,15,28,400,
John,Mcconnell,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,23,28,451.42857142857,
Travis,Frazier,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,4,28,398.07692307692,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,22,28,491.53846153846,
Todd,Dry,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,22,30,455.30314529361,
Rick,Roof,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,24,30,468.86925675578,
Travis,Frazier,Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,9,30,416.0979007925,
Ernesto,Cabanes,Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,20,30,471.59766553027,
Travis,Frazier,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,26,28,510.36609929056,
Aaron,Locke,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,9,30,419.23686820981,
Erik,Johnson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,11,30,434.61843410491,
Todd,Dry,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,7,30,318.5,
Brian,Gabele,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,22,30,371,
John,Mcconnell,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,28,30,392,
Gary,Johnson,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,23,29,488.57142857143,
Rick,Roof,Pacific Raceways Circuit Series,2021-04-27,Men Masters,17,30,353.5,
Travis,Frazier,Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,3,30,392.88461538462,
Todd,Dry,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,8,30,322,
Rick,Roof,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,13,30,339.5,
John,Mcconnell,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,25,30,388.5,
Rick,Roof,Mason Lake RR,2020-03-8,Men Master 55+ Open,2,21,385.90729166667,
Paul,Coffee,Mason Lake RR,2020-03-8,Men Master 55+ Open,13,21,565.19583333333,
Nelson,Mittuch,Mason Lake RR,2020-03-8,Men Master 55+ Open,18,21,630.39166666667,
Rick,Roof,Mason Lake RR,2020-03-8,Men Master 45+ Open,18,43,420.00270023586,
Brian,Guthrie,Mason Lake RR,2020-03-8,Men Master 45+ Open,22,43,420.00270023586,
Todd,Dry,Mason Lake RR,2020-03-8,Men Master 45+ Open,81,43,500.32328706208,
Michael,Warner,Mason Lake RR,2020-03-8,Men Senior Cat 4,12,53,407.9433473167,
Michael,Swale,Mason Lake RR,2020-03-8,Men Senior Cat 4,20,53,443.26420597128,
Erik,Johnson,Mason Lake RR,2020-03-8,Men Senior Cat 4,31,53,485.80978571429,
John,Mcconnell,Mason Lake RR,2020-03-8,Men Senior Cat 4,89,53,540.59725396825,
Bobby,Humphrey,Mason Lake RR,2020-03-8,Men Senior Cat 4,90,53,540.59725396825,
Graff,Beth,2020 Icebreaker Time Trial ,2020-03-7,Women Master 35+ Cat 1/2/3,2,3,,
Humphrey,Bobby,2020 Icebreaker Time Trial ,2020-03-7,Men Master 40-49 Cat 4/5,12,18,465,
