Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior Boys 10-12,15,20,713.79685185185,
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 10-12,10,11,740.04129604938,
Binghamton Circuit Race,2013-04-28,Men Juniors  10-12,3,6,624.73572214815,
Tour of the Battenkill,2014-04-5,Men Junior  12-Nov,8,10,659.97765071015,
Tour of the Battenkill,2014-04-5,Men Junior  11-12,8,10,689.31098404348,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),23,24,613.06031060606,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,14,18,611.51870663858,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 11-14,3,11,385.09259564194,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,9,21,469.64706944444,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,21,70,455.41078786983,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men Under 19,3,3,,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Junior Men 12-18,DNF,6,,
NY Capital Region Road Race,2018-07-14,Men Cat 5,4,35,425.02293091306,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,29,64,444.63618888889,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,8,69,364.40751111111,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,1,8,353.115,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,18,32,447.55596666667,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,12,37,466.92819368582,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,10,49,404.53612334646,
Purgatory Road Race,2019-06-9,Men Cat 4,5,42,377.84831584395,
Tour of the Hilltowns,2019-06-15,Men Cat 4,2,33,370.9724047511,
The Frozen Four #1,2021-03-7,Cat 1/2/3,34,37,413.0335650487,
The Frozen Four #1,2021-03-7,B Race,10,34,378.76679340672,
Frozen Four #3,2021-03-21,A Race,13,54,276.95947474747,
Frozen Four #4,2021-03-28,A Race,10,25,296.69133106061,
Secret Squirrel MTB,2021-05-1,Open Men,11,26,240.21089486811,
Wells Ave,2021-05-16,Race A,9,11,397.01926897858,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,36,44,225.26315789474,
The Frozen Four,2022-03-27,A Race,11,24,317.71844414775,
mooZ Criterium,2022-04-2,Men Collegiate A,7,12,306.94877091251,
Zoom Criterium,2022-04-3,Men Collegiate A,DNF,13,303.43739590315,
Zoom Criterium,2022-04-3,Men Cat 1/2/3,10,13,333.46868951674,
Hatfield Road Race,2022-04-30,Pro/1/2/3,29,39,241.60179164451,
