Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte's Revenge,2018-09-9,Junior F 9-18,DNF,5,,
McGee Lungbuster,2018-10-21,Junior F 9-18,3,3,,
McGee Lungbuster,2019-10-20,Cat 1/2/3 Junior F 11-12,3,4,,
28th Piney Hills Classic MTB,2020-09-20,Cat3 F 12-Nov,1,4,,
State Games of Mississippi at Mt Zion,2020-10-4,F 12-Nov,1,1,,
McGee Lungbuster,2020-10-18,3 F,10,10,672,
Alabama NICA League,2021-02-21,Women 6th Grade Girls,3,20,616,
Alabama NICA League,2021-03-21,6th Grade Girls,2,17,868.75,
State Games of Mississippi,2021-03-28,Junior F 15-18,1,1,,
Alabama NICA League,2021-04-18,6th Grade Girls,3,17,887.5,
Alabama NICA League,2021-05-2,6th Grade Girls,4,19,900,
29th Piney Hills Classics MTB Festival,2021-09-18,Women 11-12 Cat 3,1,3,,
Bump N Grind,2022-06-5,Women 10-14 Cat 3,3,9,712.5,
30th Piney Hills Classic Festival,2022-09-17,Women 19-39 Cat 3,1,6,540,
McGee Lungbuster,2022-10-16,Women 19-39 Cat 3,3,4,,
State Games of Mississippi at Mt. Zion,2023-04-29,Women Cat 2,3,4,,
Bump N Grind Race Weekend,2023-06-10,STWomen 13-14 Cat 2,DNF,5,,
Bump N Grind Race Weekend,2023-06-11,Women 13-14 Cat 2,2,4,,
16th Annual McGee Lungbuster XC and 3 Stage Enduro,2023-10-15,Women Cat 2,1,3,,
