Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women  Masters 70+,1,1,,
Masters Road Nationals,2012-09-5,Women  Master 70-74,4,5,,
Masters Road Nationals Day 3,2012-09-7,Women  Master 70--74,3,3,,
Masters Road Nationals Day 5,2012-09-9,Women  Master 70--74,2,2,,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Women Cat 1/2/3/4/5 Masters 70-74,1,1,,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 70+,1,1,,
San Luis Rey Road Race,2014-04-26,WoMen Master 65+,2,2,,
  Spring Classic Time Trial,2015-05-16,Women Master 75-79 Open,1,1,,
Summer Classic Criterium,2015-06-21,Women Master 70+ Open,1,1,,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Master 75+ Open,1,1,,
