Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race and TT,2016-02-21,Men Master 40+ Cat 4/5,DNF,20,579.79036797726,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,38,55,481.16888,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,20,27,519.68119444444,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,10,29,467.17681188267,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,7,35,434.30335844272,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,21,41,503.40705092593,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,13,47,467.25603030303,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,21,72,475.18333333333,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,13,43,470.99387254902,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,18,36,453.45708467943,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,DNF,58,610.51330063304,
Gig Harbor Circuit Race ,2016-06-12,Men Master 35+ Cat 4/5,6,20,442.95522222222,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,DNF,40,544.50933333333,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,15,51,432.07815942029,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,12,27,492.31181944444,
The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,4,14,440.63634737889,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,2,45,416.14040150115,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,3,44,405.74225,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,17,37,489.89419117647,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,17,33,506.1725,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,27,63,441.97344086022,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,25,41,494.323,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,13,19,479.55822222222,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,10,30,455.91187614478,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,24,32,548.44802228108,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,2,14,400.51180555556,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,8,30,432.35458707971,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,14,26,550.70248484849,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,5,52,429.82454545455,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,3,43,395.17796491228,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,14,27,403.4871,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,41,63,395.04377419355,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,54,61,428.35377177547,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,37,54,450.47906248798,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,37,66,420.95425686043,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,DNF,56,420.30640998881,
Mason Lake,2022-03-26,Men Master 45+ Open,12,30,380.44393855475,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,13,38,345.67517885533,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,15,22,373.94606414695,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,38,55,401.34777091167,
Mason Lake 2024,2024-03-23,Men Master 50+ Open,21,34,433.00029153168,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,15,22,477.25008253796,
