Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,DNF,23,305.38683333333,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,DNF,54,314.88095238095,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,17,33,270.58177272727,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,29,38,360.36824444444,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,38,66,312.36205497664,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,9,33,267.57707142857,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,23,47,318.39391269841,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,30,37,321.098,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,DNF,55,404.99143859649,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,60,70,360.3504,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,41,70,316.4685952381,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,28,36,371.49715686275,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,DNF,41,356.22533333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,25,35,393.10320957365,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,65,71,407.97333333333,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,19,53,323.13435897436,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,81,99,409.6501627907,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,38,43,381.7659,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,64,72,377.68727083333,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,27,29,429.84485714286,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,9,37,277.44601851852,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,12,33,309.81359375,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,34,36,428.46875,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,59,61,433.04204444444,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,30,39,415.58355555556,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,31,35,421.55564583333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,29,40,390.80593333333,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,DNF,56,425.409975,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,19,31,457.35725,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,47,50,451.97158,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,14,40,313.48294166667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,DNF,37,445.6943125,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,36,47,393.05596212121,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,35,35,412.59466878165,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,31,34,390.428875,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,41,52,398.94953846154,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,69,70,472.80266666667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,34,35,416.21658823529,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,50,52,440.17057692308,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,33,36,463.06014705882,
Cobb Park Criterium,2019-06-2,Men Masters 40+,14,20,423.08992592593,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,DNF,69,397.70611290323,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,77,81,506.56272649573,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,41,42,470.316,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,30,38,447.16380208333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,25,29,433.79766666667,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,36,39,474.36521052632,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,36,39,467.55454385965,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,44,46,463.69229545455,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,43,49,389.375,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,46,50,392,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,39,44,504.64285714286,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,37,51,383.40909090909,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,DNF,59,407.0652173913,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,DNF,70,406,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,DNF,78,404.04411764706,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,37,39,412.66332291927,
