Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8-16 Juniors,1,225616,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,566.92799825201,503.08129084625,
8-16 Juniors,2,233887,Vincent,Tellez,Lionhearts Junior Racing,,601275,560.00963790216,522.41300470662,
8-16 Juniors,3,352390,Wesley,Keyes,,,609362,550,541.74471856699,
8-16 Juniors,4,170935,Juliette,Dennedy,Lionhearts Junior Cycling,,587544,610.94383805136,561.07643242736,
8-16 Juniors,5,225631,Alex,Ingham,,,574581,526.97896215586,580.40814628773,
8-16 Juniors,6,249600,Benjamin,Obergfell,Orbital Racing LLC,,644934,598.47661208431,599.7398601481,
8-16 Juniors,7,233891,Joshua,Tellez,Cincinnati Cyclocross,,601276,593.88829432345,619.07157400847,
8-16 Juniors,8,241540,Andrew,Holder,Orbital Racing LLC,,639675,642.95978244054,638.40328786884,
Men 1/2/3,1,31258,Brent,Goetz,Team Sustainable Cycling,,336412,272.27618454485,238.49048193075,
Men 1/2/3,2,143799,Rafael,Garcia,11elevenCycling,,520923,246.34869591599,243.07697320723,
Men 1/2/3,3,300134,Ryan,Jenkins,Nexigen Racing,,666212,359.22247106644,247.66346448372,
Men 1/2/3,4,170019,Chris,Anderson,Team Sustainable Cycling,,552975,305.1590299323,252.2499557602,
Men 1/2/3,5,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,264.2958982196,256.83644703669,
Men 1/2/3,6,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,321.54531893442,261.42293831318,
Men 1/2/3,7,137992,Eric,Knight,Kelley Blue Book p/b Autotrader,,61603,291.29595352677,266.00942958966,
Men 1/2/3,8,148903,Mark,Hill,Kelley Blue Book p/b Autotrader,,73314,289.6134191082,270.59592086615,
Men 1/2/3,9,48017,Isaiah,Wallake,,,100343,292.77304912576,275.18241214263,
Men 1/2/3,10,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,320.20772901344,279.76890341912,
Men 1/2/3,11,39055,Renato,Sosa,K&G Bike Center,,292086,351.63945564826,284.3553946956,
Men 1/2/3,12,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,352.29491056707,288.94188597209,
Men 1/2/3,13,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,309.10446296679,293.52837724858,
Men 1/2/3,14,30738,Joseph,Hall,Headwind,,221249,374.51749597387,298.11486852506,
Men 1/2/3,15,83064,Joel,Cockley,Summit Freewheelers,,57102,296.12521198149,302.70135980155,
Men 1/2/3,16,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,286.45915652116,307.28785107803,
Men 1/2/3,17,23292,Stefan,Kadar,Cleveland  Ciclyng  Academy,,141650,311.66765743587,311.87434235452,
Men 1/2/3,18,184943,Nick,Olsen,Team Sustainable Cycling,,608311,318.07803839177,316.460833631,
Men 1/2/3,19,32497,David,Lewis,Fort Wayne Outfitters,,200944,377.5009801362,321.04732490749,
Men 1/2/3,20,30813,Braden,Matt,Nexigen Racing - LVV,,318110,339.67397231102,325.63381618398,
Men 1/2/3,21,30776,Christopher,Poptic,,,277697,329.72231343353,330.22030746046,
Men 1/2/3,22,60293,Sean,Martin,Fort Wayne Outfitters,,265449,471.07861715894,334.80679873695,
Men 1/2/3,23,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,310.93254592694,339.39329001343,
Men 1/2/3,24,30792,Doug,Carraway,,,287612,366.5841536408,343.97978128992,
Men 1/2/3,25,79404,Brian,Rybak,ETP Cycling,,256618,356.61953699541,348.5662725664,
Men 1/2/3,26,50777,Chris,Rednour,Team Sustainable Cycling,,369481,312.19194220454,353.15276384289,
Men 1/2/3,27,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,310.93254592694,357.73925511938,
Men 1/2/3,28,247653,Regina,Doty,LA Sweat,,647154,402.82474994662,362.32574639586,
Men 1/2/3,29,136509,Brandon,Grant,Nexigen Cybersecurity / Licking Valley Velo,,526682,345.68588149395,366.91223767235,
Men 1/2/3,30,225640,Justin,Rice,11eleven Cycling,,617179,313.33745712585,371.49872894883,
Men 1/2/3,31,30848,Matt,Matthews,Zephyr Wheel Sports,,315570,414.69594138105,376.08522022532,
Men 1/2/3,32,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,307.33661802265,380.67171150181,
Men 1/2/3,33,255027,Bradley,Moreland,,,659103,390.02723093696,385.25820277829,
Men 1/2/3,34,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,330.68358692054,389.84469405478,
Men 1/2/3,35,97135,Daid,Hart,,,166902,421.37516862804,394.43118533126,
Men 1/2/3,36,48086,Dale,Eads,,,142059,415.15479104018,399.01767660775,
Men 1/2/3,37,30889,Matt,Bole,ZWS / Brilliant Advice,,669,335.01861276134,403.60416788423,
Men 1/2/3,38,86372,Mark,Danniballe,,,268295,398.9725716254,408.19065916072,
Men 1/2/3,DNF,56710,Billy,Mathys,Summit Freewheelers,,50991,327.2378250006,417.36364171369,
Men 1/2/3,DNF,181000,David,Osborne,11eleven Cycling,,569117,305.54060289556,417.36364171369,
Men 1/2/3,DNF,136503,Bob,Riess,Ghisallo,,47662,424.93033077654,417.36364171369,
Men 3/4,1,191506,Chase,Harker,,,599904,366.41765620417,307.51479651541,
Men 3/4,2,255027,Bradley,Moreland,ZWS / Brilliant Advice,,659103,390.02723093696,317.82885081811,
Men 3/4,3,301661,Landon,Goetz,Team Sustainable Cycling,,750476,351.4122171277,328.1429051208,
Men 3/4,4,300134,Ryan,Jenkins,Nexigen Racing,,666212,359.22247106644,338.45695942349,
Men 3/4,5,56293,Ken,Buddell,Mercedes-Benz,,244758,359.70621337202,348.77101372619,
Men 3/4,6,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,414.69594138105,359.08506802888,
Men 3/4,7,246011,Benjamin,Quinttus,Queen City Wheels,,644467,448.27745203683,369.39912233158,
Men 3/4,8,247653,Regina,Doty,LA Sweat,,647154,402.82474994662,379.71317663427,
Men 3/4,9,30792,Doug,Carraway,,,287612,366.5841536408,390.02723093696,
Men 3/4,10,351513,Kevin,Kauffman,Nexigen Racing,,666358,300,400.34128523966,
Men 3/4,11,257697,Joshua,Mace,,,568533,431.98673543633,410.65533954235,
Men 3/4,12,229248,Patrick,Carroll,,,,383.52135029726,420.96939384504,
Men 3/4,13,242365,Sean,Lundrigan,,,640123,415.14711008645,431.28344814774,
Men 3/4,14,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,415.15479104018,441.59750245043,
Men 3/4,15,148585,Scott,Phillips,Nexigen Racing - LVV,,522922,365.22823078947,451.91155675312,
Men 3/4,16,272116,Andrew,Feehan,,,662499,432.72919258363,462.22561105582,
Men 3/4,17,184983,Geoff,Zentz,CINCH Cycling,,581706,423.41551268676,472.53966535851,
Men 3/4,DNF,350901,Alex,Hurt,Al Dente Cycling,,754623,300,493.1677739639,
Men 3/4,DNF,255032,Jack,Weber,,,650009,439.010964841,493.1677739639,
Men 4/5,1,226729,Blaine,Brown,GREY MAN,,762781,420.34957781142,373.61099179034,
Men 4/5,2,348707,Jimmy,Toner,Pista Elite,,750922,450,379.97674247448,
Men 4/5,3,351513,Kevin,Kauffman,Nexigen Racing,,666358,450,386.34249315861,
Men 4/5,4,246011,Benjamin,Quinttus,Queen City Wheels,,644467,448.27745203683,392.70824384275,
Men 4/5,5,95027,Mark,Gilmore,Queen City Wheels,,430409,411.1003892825,399.07399452689,
Men 4/5,6,148585,Scott,Phillips,Nexigen Racing - LVV,,522922,365.22823078947,405.43974521103,
Men 4/5,7,325166,Derek,Rice,,,761372,471.17446369153,411.80549589517,
Men 4/5,8,257705,Nate,Wiczer,Paradise Garage Racing,,614822,488.13288023841,418.17124657931,
Men 4/5,9,273257,Matthew,Walker,Chi Alpha Cycling,,,470.26607232273,424.53699726345,
Men 4/5,10,100240,Alex,Bindemann,,,642689,477.07116043541,430.90274794758,
Men 4/5,11,350901,Alex,Hurt,Al Dente Cycling,,754623,450,437.26849863172,
Men 4/5,12,257697,Joshua,Mace,Summit Freewheelers,,568533,431.98673543633,443.63424931586,
Men 4/5,13,255032,Jack,Weber,Miami University,,650009,439.010964841,450,
Men 4/5,14,161298,Joel,Holder,Orbital Racing LLC,,551648,422.03974917962,456.36575068414,
Men 4/5,15,352472,Zach,Keyes,,,,450,462.73150136828,
Men 4/5,16,233859,Kevin,Peterson,K&G Bike Center,,,450,469.09725205242,
Men 4/5,17,258113,Trevor,Parker,,,662007,467.08540841599,475.46300273655,
Men 4/5,18,257704,Ryan,Powell,,,665431,463.85356006793,481.82875342069,
Men 4/5,19,352473,Henry,Mattingly,Queen City Wheels,,662712,450,488.19450410483,
Men 4/5,20,350899,Jace,Lemp,,,762703,450,494.56025478897,
Men 4/5,21,129082,William,Storrs,Nexigen Racing - Licking Valley Velo,,414795,432.50351289472,500.92600547311,
Men 4/5,22,241536,Masanari,Fujita,,,642748,505.74313430528,507.29175615725,
Men 4/5,23,147641,R.,Scott weber,Queen City Wheels,,115455,460.86343294169,513.65750684139,
Men 4/5,24,245067,Caleb,Coates,KOM Kidz,,651194,502.75556036821,520.02325752552,
Men 4/5,25,34822,James,Naber,Queen City Wheels,,293165,564.4641508558,526.38900820966,
Men 4/5,DNF,257695,Nic,Hall,Headwind Cycling,,667326,571.45987648983,539.12050957794,
Men 40+ Masters 40+,1,28336,William,Burton,859 Cycling,,311382,311.29735915256,275.77370193536,
Men 40+ Masters 40+,2,137992,Eric,Knight,Kelley Blue Book p/b Autotrader,,61603,291.29595352677,282.06223095337,
Men 40+ Masters 40+,3,229275,Jim,Whaley,Cycling Holdings LLC,,618729,349.51522672802,288.35075997138,
Men 40+ Masters 40+,4,124047,Charles,Campbell,859 Cycling,,497237,341.81385984116,294.63928898938,
Men 40+ Masters 40+,5,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,320.20772901344,300.92781800739,
Men 40+ Masters 40+,6,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,286.45915652116,307.2163470254,
Men 40+ Masters 40+,7,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,309.10446296679,313.50487604341,
Men 40+ Masters 40+,8,39055,Renato,Sosa,K&G Bike Center,,292086,351.63945564826,319.79340506142,
Men 40+ Masters 40+,9,352474,Kenneth,Baddell,Mercedes-Benz,,,350,326.08193407943,
Men 40+ Masters 40+,10,30776,Christopher,Poptic,0,,277697,329.72231343353,332.37046309743,
Men 40+ Masters 40+,11,255028,Terry,Blake,0,,656006,385.21916455593,338.65899211544,
Men 40+ Masters 40+,12,132591,Justin,Kellermeier,K&G Bike Center,,503334,350,344.94752113345,
Men 40+ Masters 40+,13,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,414.69594138105,351.23605015146,
Men 40+ Masters 40+,14,27055,Robert,Sherman,Autotrader p/b Kelly Blue Book,,120645,279.25119758522,357.52457916947,
Men 40+ Masters 40+,15,117570,Gregory,Nemeth,Team Heroes,,405427,348.40602482337,363.81310818747,
Men 40+ Masters 40+,16,57936,Winfield,Gibson,Soundpony Triad Bank,,150872,307.74429554208,370.10163720548,
Men 40+ Masters 40+,17,23292,Stefan,Kadar,Cleveland  Ciclyng  Academy,,141650,311.66765743587,376.39016622349,
Men 40+ Masters 40+,18,30889,Matt,Bole,ZWS / Brilliant Advice,,669,335.01861276134,382.6786952415,
Men 50+ Masters 50+,1,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,321.54531893442,279.16406244274,
Men 50+ Masters 50+,2,16964,Eric,Obergfell,Unattached,,79482,450,290.51621587544,
Men 50+ Masters 50+,3,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,330.68358692054,301.86836930815,
Men 50+ Masters 50+,4,30984,W.,Davis griffin,Autotrader pb KBB,,303938,333.05602041353,313.22052274085,
Men 50+ Masters 50+,5,148903,Mark,Hill,Kelley Blue Book p/b Autotrader,,73314,289.6134191082,324.57267617356,
Men 50+ Masters 50+,6,86372,Mark,Danniballe,Team Mack Masters,,268295,398.9725716254,335.92482960626,
Men 50+ Masters 50+,7,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,369.98128990437,347.27698303896,
Men 50+ Masters 50+,8,56710,Billy,Mathys,Summit Freewheelers,,50991,327.2378250006,358.62913647167,
Men 50+ Masters 50+,9,307961,Scott,Mclarty,Scheller's Racing Team,,54070,450,369.98128990437,
Men 50+ Masters 50+,10,83064,Joel,Cockley,Summit Freewheelers,,57102,296.12521198149,381.33344333707,
Men 50+ Masters 50+,11,34765,William,Dolan,Schellers Racing Team,,49526,369.26268678754,392.68559676978,
Men 50+ Masters 50+,12,60293,Sean,Martin,Fort Wayne Outfitters,,265449,471.07861715894,404.03775020248,
Men 50+ Masters 50+,13,164181,Aaron,Belvo,Ghisallo Cycling Team,,557997,420.90304145126,415.38990363518,
Men 50+ Masters 50+,14,30792,Doug,Carraway,Paradise Garage Racing,,287612,366.5841536408,426.74205706789,
Men 50+ Masters 50+,15,136503,Bob,Riess,Ghisallo,,47662,424.93033077654,438.09421050059,
Men 50+ Masters 50+,16,136329,Matt,Stierwalt,ZWS/Brilliant Advice,,34173,400.65347029695,449.4463639333,
Men 50+ Masters 50+,17,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,404.61755105059,460.798517366,
Men 50+ Masters 50+,DNF,30752,Rod,Sparks,GHISTALLO,,239972,459.3635185859,483.50282423141,
Men 50+ Masters 50+,DNF,147641,R.,Scott weber,Queen City Wheels,,115455,460.86343294169,483.50282423141,
Men 50+ Masters 50+,DNF,31221,Christopher,Durand,Kelley Blue Book p/b Autotrader.com,,41404,430.27670962267,483.50282423141,
Men 50+ Masters 50+,DNF,39283,Matthew,Hough,Mercedes Benz AMG/Kryki Sports,,173976,273.79662256901,483.50282423141,
Men 50+ Masters 50+,DNF,79404,Brian,Rybak,Gear Up Velo,,256618,356.61953699541,483.50282423141,
Men 60+ Masters 60+,1,38189,Robert,Brooks,V3 Endurance,,4981,370.27919948213,311.56966994825,
Men 60+ Masters 60+,2,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,351.87747902253,328.15812317062,
Men 60+ Masters 60+,3,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,310.93254592694,344.746576393,
Men 60+ Masters 60+,4,32497,David,Lewis,Fort Wayne Outfitters,,200944,377.5009801362,361.33502961537,
Men 60+ Masters 60+,5,165409,David,Seward,Kryki Sports / Mercedes-Benz,,142221,408.51700910414,377.92348283775,
Men 60+ Masters 60+,6,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,421.37516862804,394.51193606013,
Men 60+ Masters 60+,7,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,390.65407241567,411.1003892825,
Men 60+ Masters 60+,8,95027,Mark,Gilmore,Queen City Wheels,,430409,411.1003892825,427.68884250488,
Men 60+ Masters 60+,9,108656,Greg,Dartt,Queen City Wheels,,467422,475.34063553299,444.27729572726,
Men 60+ Masters 60+,10,31202,David,Savage,ZWS / Brilliant Advice,,323802,513.81474593225,460.86574894963,
Men 60+ Masters 60+,11,95884,Scott,Billman,Queen City Wheels,,431681,479.86828638717,477.45420217201,
Men 60+ Masters 60+,12,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,486.04229464217,494.04265539438,
Men 60+ Masters 60+,13,30805,George,Conti,Price Farm Organics,,118852,521.0706805298,510.63110861676,
Men 60+ Masters 60+,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,436.73113092492,543.80801506151,
Women   Open,1,100237,Alexa,Stierwalt,Apex Cycling Team,,414168,444.71491282736,427.80640257894,
Women   Open,2,350901,Alex,Hurt,Al Dente Cycling,,754623,450,448.75533990303,
Women   Open,3,30772,Jillian,Kellbach,Headwind Cycling,,220409,531.30642910243,469.70427722712,
Women   Open,4,347212,Rachel,Bushman,GREY MAN,,,450,490.65321455122,
Women   Open,5,225616,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,566.92799825201,511.60215187531,
Women   Open,6,170935,Juliette,Dennedy,Lionhearts Junior Cycling,,587544,610.94383805136,532.5510891994,
