First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorgi,Popstefanov,Drops to Hops,2013-09-28,A Race,8,80,317.8020309124,
Gorgi,Popstefanov,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,56,73,344.94748611111,
Gorgi,Popstefanov,Lou Maltese Memorial,2013-07-21,Men 123  Open,79,95,353.65407237185,
Gorgi,Popstefanov,Long Meadow Time Trial,2013-07-13,SENIOR MEN CAT 12345,3,3,,
Gorgi,Popstefanov,Augusta Training Series,2013-07-2,Arace,2,14,246.48285714286,
Gorgi,Popstefanov,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,7,44,212.78663636364,
Gorgi,Popstefanov,Augusta Training Series,2013-06-4,Arace,1,16,250.89733333333,
Gorgi,Popstefanov,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,22,81,253.1527125,
Gorgi,Popstefanov,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,91,113,295.57549404762,
Gorgi,Popstefanov,Augusta Training Series,2013-05-14,Arace,2,21,244.90584917684,
Gorgi,Popstefanov,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,5,39,242.44973684211,
Gorgi,Popstefanov,High Point Hill Climb,2013-04-27,Men Senior Open,12,23,279.93,
Gorgi,Popstefanov,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men pro123 Open,3,8,269.14229158475,
Gorgi,Popstefanov,Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,8,55,278.70511111111,
Gorgi,Popstefanov,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,19,55,271.22066666667,
Gorgi,Popstefanov,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,4,52,234.36608333333,
Gorgi,Popstefanov,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,18,73,217.09369907407,
Gorgi,Popstefanov,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,10,15,275.62761904762,
Gorgi,Popstefanov,2013 New York City Spring Bicycle Racing Series,2013-03-23,Men pro123 Open,2,10,198.89833333333,
Gorgi,Popstefanov,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,1,29,227.39766666667,
Gorgi,Popstefanov,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,13,54,234.85917951554,
Gorgi,Popstefanov,Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,20,22,327.93981332828,
Gorgi,Popstefanov,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,19,35,238.54371568627,
Gorgi,Popstefanov,Freedom Tour,2012-07-22,Men Cat1/2/3  ,26,55,244.21959259259,
Gorgi,Popstefanov,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,8,36,224.73787037037,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,3,23,226.98804545455,
Gorgi,Popstefanov,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,9,21,243.24464827207,
Gorgi,Popstefanov,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,45,82,227.16414532312,
Gorgi,Popstefanov,High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,8,19,264.36252336228,
Gorgi,Popstefanov,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,42,59,268.16149204691,
Gorgi,Popstefanov,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,57,100,249.72548523386,
