Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Open 0-99,1,44723,Caleb,Fuchs,ThinkFinance Racing,,291325,172.04662852392,201.57183333333,
Men Cat 1/2 Open 0-99,2,50621,Travis,Dixon,Tokyo Joe's -Whole Foods/Primal,,74064,279.71,209.90516666667,
Men Cat 1/2 Open 0-99,3,38629,Michael,Hand,High Desert Cycling Club,,263355,213.75,218.2385,
Men Cat 1/2 Open 0-99,4,27389,Christian,Schlabach,ZiaVelo Cycling,,282599,217.97,226.57183333333,
Men Cat 1/2 Open 0-99,5,45214,Gavin,Kennard,,,129137,299.96781190216,234.90516666667,
Men Cat 1/2 Open 0-99,6,50679,Kempton,Jackson,ZiaVelo Racing Club,,317112,184.89,243.2385,
Men Cat 1/2 Open 0-99,7,69316,Pablo,Cruz,,,466134,150,251.57183333333,
Men Cat 1/2 Open 0-99,8,45179,Jonathan,Petrillo,Sport Systems Mountaintop Cycling,,272291,192.52,259.90516666667,
Men Cat 1/2 Open 0-99,9,50673,Santiago,Chavez,The Bicycle Company Team,,158616,168.94411781343,268.2385,
Men Cat 1/2 Open 0-99,10,54696,Ryan,Blickem,ZiaVelo Cycling,,83581,205.36,276.57183333333,
Men Cat 1/2 Open 0-99,11,56105,Gilberto,Porras,,,69097,199.4,284.90516666667,
Men Cat 1/2 Open 0-99,12,54692,Damian,Calvert,Sport Systems Mountaintop Cycling,,81251,191.91,293.2385,
Men Cat 1/2 Open 0-99,DNF,3615,William,Hilsman,,,207976,225.88235294118,301.57183333333,
Men Cat 3/4 Open 0-99,1,45181,Ryan,Travelstead,ZiaVelo Racing Club,,301754,301.1403659367,236.41627034873,
Men Cat 3/4 Open 0-99,2,32625,Alejandro,Gomez,NMSU Cycling,,297787,283.32,242.72647755158,
Men Cat 3/4 Open 0-99,3,45185,Frankie,Benavidez,ZiaVelo Cycling,,337288,224.52,249.03668475443,
Men Cat 3/4 Open 0-99,4,45101,Anthony,Moye,,,330358,421.38,255.34689195728,
Men Cat 3/4 Open 0-99,5,50683,Nicholas,Lemke,Scalo Veloce,,202433,249.95,261.65709916012,
Men Cat 3/4 Open 0-99,6,54697,Matt,Caruso,Olev Rapido / The Kickstand,,46502,236.52,267.96730636297,
Men Cat 3/4 Open 0-99,7,28637,Shawn,Hall,Nob Hill Velo,,120730,350,274.27751356582,
Men Cat 3/4 Open 0-99,8,50656,Dustin,Walthall,,,342964,368.93,280.58772076867,
Men Cat 3/4 Open 0-99,9,56099,Marcel,Berger,ZiaVelo Cycling,,361664,345.23,286.89792797152,
Men Cat 3/4 Open 0-99,10,54671,Randall,Bradford,Olev Rapido / The Kickstand,,53480,356.37,293.20813517437,
Men Cat 3/4 Open 0-99,11,50691,Gregory,Foster,Scalo Veloce,,217473,313.37,299.51834237721,
Men Cat 3/4 Open 0-99,12,26744,Erick,Fernandez,,,310744,365.05,305.82854958006,
Men Cat 3/4 Open 0-99,13,50631,Steve,Alschuler,New Mexico Velosport,,47922,279.7,312.13875678291,
Men Cat 3/4 Open 0-99,14,54643,Marcus,Toya,,,376740,352.19,318.44896398576,
Men Cat 3/4 Open 0-99,15,50654,Patrick,Holland,Team El Paso,,121715,349.54,324.75917118861,
Men Cat 3/4 Open 0-99,16,42243,Kyle,Martinez,University of New Mexico,,343224,366.28,331.06937839146,
Men Cat 3/4 Open 0-99,17,69321,Javier,Luviano,,,,350,337.3795855943,
Men Cat 3/4 Open 0-99,18,69525,Stuart,Hisle,,,,350,343.68979279715,
Men Cat 3/4 Open 0-99,19,54706,David,Rutledge,ZiaVelo Cycling,,63661,315.69,350,
Men Cat 3/4 Open 0-99,20,64909,David,Ubinger,,,253918,350,356.31020720285,
Men Cat 3/4 Open 0-99,21,69320,Orlando,Hernandez,,,347354,350,362.6204144057,
Men Cat 3/4 Open 0-99,22,50642,Jonathan,Schreiner,Scalo Veloce,,360430,412.59,368.93062160854,
Men Cat 3/4 Open 0-99,23,69322,Sebastian,Gomez,,,347358,350,375.24082881139,
Men Cat 3/4 Open 0-99,24,21677,James,Nelson,PSIMET/Zilla Racing,,286984,382.5,381.55103601424,
Men Cat 3/4 Open 0-99,25,49059,Troy,Reynolds,PSIMET/Zilla Racing,,58463,302.25,387.86124321709,
Men Cat 3/4 Open 0-99,26,54659,Dennis,Chavez,Olev Rapido,,6701,399.67,394.17145041994,
Men Cat 3/4 Open 0-99,27,46802,Kevin,Reedy,,,222133,442.23214285714,400.48165762279,
Men Cat 3/4 Open 0-99,28,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,254.84,406.79186482563,
Men Cat 3/4 Open 0-99,29,45189,Brian,Robinson,ZiaVelo Racing Club,,30169,309.65,413.10207202848,
Men Cat 3/4 Open 0-99,30,69526,Bc,Sternenberg,Team Kordestani Cycling,,134045,350,419.41227923133,
Men Cat 3/4 Open 0-99,31,54715,Adam,Delu,Nob Hill Velo,,280604,436.32062740535,425.72248643418,
Men Cat 3/4 Open 0-99,32,54642,Ruben,Mendez,,,260560,409.94,432.03269363703,
Men Cat 3/4 Open 0-99,33,54657,Michael,Abdalla,Olev Rapido,,303997,408.5,438.34290083988,
Men Cat 3/4 Open 0-99,34,69527,Bryan,Held,Squadra Della Pista,,47640,350,444.65310804272,
Men Cat 3/4 Open 0-99,35,45231,Charles,Shanks,Team El Paso,,216836,466.3,450.96331524557,
Men Cat 3/4 Open 0-99,36,49678,Tom,Murphy,Extreme Pita Racing,,203323,394.04543444822,457.27352244842,
Men Cat 3/4 Open 0-99,DNF,69528,William,Stephan,,,,350,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,56102,Dorian,Blanco,Scalo Veloce,,296750,410.18,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,17170,Chris,Black,Nob Hill Velo,,3814,410.67,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,8344,David,Jordan,Olev Rapido / The Kickstand,,0128398,451.09365903973,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,53447,William,Clark,,,143491,407.30739326919,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,69529,Diego,Garcia,Nob Hill Velo,,271826,350,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,54625,Ben,Travelstead,ZiaVelo Racing Club,,338646,468.14,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,69530,Lee,Souders,Independent Fabrication Racing,,129085,350,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,45219,Tim,Ketelaar,ZiaVelo Cycling,,309230,407.95,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,54661,Gavin,Macgregor,,,67299,425,463.58372965127,
Men Cat 3/4 Open 0-99,DNF,56108,Jason,Karl,ZiaVelo Racing Club,,58962,269.11,463.58372965127,
Men Cat 5 Open 0-99,1,69311,Scott,Hollingsworth,Oklahoma City Velo Club,,378893,500,401.87076820414,
Men Cat 5 Open 0-99,2,58801,Lukas,Giesen,Get Out! New Mexico,,303640,361.81818181818,408.41271699053,
Men Cat 5 Open 0-99,3,64913,Xavier,Nolen,ZiaVelo Cycling,,371001,500,414.95466577692,
Men Cat 5 Open 0-99,4,44579,Daniel,Gonzalez,,,365613,418.36741719108,421.49661456331,
Men Cat 5 Open 0-99,5,45144,Michael,Barrow,ZiaVelo Cycling,,301638,525.14694940476,428.0385633497,
Men Cat 5 Open 0-99,6,58157,Mavrick,Lobe,,,364631,291.08520947857,434.58051213609,
Men Cat 5 Open 0-99,7,54626,Mike,Hunter,,,355982,496.04521669779,441.12246092248,
Men Cat 5 Open 0-99,8,69309,Joe,Fortin,,,283635,500,447.66440970887,
Men Cat 5 Open 0-99,9,58448,Matt,Patton,Club Team,,135226,288.93633104396,454.20635849527,
Men Cat 5 Open 0-99,10,69534,Maier,Volker,,,,500,460.74830728166,
Men Cat 5 Open 0-99,11,69535,Leroy,Lovato,G.S. Circo Azzurro,,380058,500,467.29025606805,
Men Cat 5 Open 0-99,12,69536,Marco,Qunintana,,,,500,473.83220485444,
Men Cat 5 Open 0-99,13,64879,Kevin,Robinson,,,379761,500,480.37415364083,
Men Cat 5 Open 0-99,14,54602,Taylor,Squillaci,Get Out! New Mexico,,83031,500,519.62584635917,
Men Cat 5 Open 0-99,15,54621,Sean,Martinez,,,375414,477.94117647059,493.45805121361,
Men Cat 5 Open 0-99,16,401,Mark,Thompson,High Desert Bicycles Team,,142716,417.46,500,
Men Cat 5 Open 0-99,17,69537,Eric,Helewicz,,,311178,500,506.54194878639,
Men Cat 5 Open 0-99,18,589,Edward,Schaub,,,108600,447.33057973041,513.08389757278,
Men Cat 5 Open 0-99,19,54602,Taylor,Squillaci,,,83031,500,519.62584635917,
Men Cat 5 Open 0-99,20,69538,Matt,Charles,,,296010,500,526.16779514556,
Men Cat 5 Open 0-99,21,69539,Grande,Stefan,,,,500,532.70974393195,
Men Cat 5 Open 0-99,22,54640,Bryan,Press,,,376291,570.58823529412,539.25169271834,
Men Cat 5 Open 0-99,23,54630,Gary,Vincent,,,312534,532.40276318861,545.79364150473,
Men Cat 5 Open 0-99,24,42322,Brian,Tedder,Summit Velo,,361442,563.34,552.33559029113,
Men Cat 5 Open 0-99,25,56091,Steve,Kouba,Carlsbad Velo Cycling Team,,218985,504.69,558.87753907752,
Men Cat 5 Open 0-99,26,69313,James,Downey,,,344830,500,565.41948786391,
Men Cat 5 Open 0-99,27,69540,Josh,Sanders,ZiaVelo Cycling,,366685,500,571.9614366503,
Men Cat 5 Open 0-99,28,58672,Klaus,Giesen,,,,221.31433333333,578.50338543669,
Men Cat 5 Open 0-99,29,69541,Joseph,Gee,,,343272,500,585.04533422308,
Men Cat 5 Open 0-99,30,64940,Andrew,Padilla,Olev Rapido / The Kickstand,,350246,500,591.58728300947,
Men Cat 5 Open 0-99,31,18795,Andrew,Greene,,,188216,550,598.12923179586,
Men Junior Juniors 10-13,1,40108,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men Junior Juniors 10-13,2,69326,Hunter,Ruddell,Olev Rapido / The Kickstand,,331202,,,
Men Junior Juniors 14-18,1,54617,Greg,Albright,,,322306,,,
Men Junior Juniors 14-18,2,58209,Kaden,Murdock,ZiaVelo Cycling,,310277,,,
Men Junior Juniors 14-18,3,69315,Josh,Keener,Get Out! New Mexico,,285403,,,
Men Masters  35-44,1,54701,Chris,Eckstein,Race Team,,309358,279.73,291.837,
Men Masters  35-44,2,56100,Jean,Paul fontana,Rob and Charlie's,,251814,393.06,304.337,
Men Masters  35-44,3,69542,Brad,Neu,Squadra Della Pista,,78073,300,316.837,
Men Masters  35-44,4,69308,Luis,Lozoyaluis,,,274028,300,329.337,
Men Masters  35-44,5,10225,Andrew,Black,,,262562,268.65293795788,341.837,
Men Masters  35-44,6,54667,Johnny,Bargeron,High Desert Bicycles Team,,2578,439.98,354.337,
Men Masters  35-44,7,54668,John,Kibodeaux,High Desert Bicycles Team,,273212,447.87,366.837,
Men Masters  35-44,8,69543,Guy,Tann,Squadra Della Pista,,52991,300,379.337,
Men Masters  35-44,9,69544,Stephen,Hartsfield,,,325126,300,391.837,
Men Masters  45-54,1,54670,Mike,Slattery,Race Team,,32907,342.53,300.063,
Men Masters  45-54,2,54700,Michael,Archibeck,Race Team,,257569,266.65,323.2085,
Men Masters  45-54,3,50597,Dan,Armijo,Squadra Della Pista,,68799,391.03,346.354,
Men Masters  45-54,4,45251,D,K sager,Bike n Sport Racing,,305561,394.26,369.4995,
Men Masters  45-54,5,56684,Gary,Ruddell,Olev Rapido,,122275,412.75221367466,392.645,
Men Masters  45-54,6,54644,Scott,Steffen,Sport Systems Cycling Club,,340970,411.02,415.7905,
Men Masters  45-54,7,54676,Tony,Baca,Sport Systems Cycling Club,,277395,453.98,438.936,
Men Masters  45-54,8,50613,Steve,Mathias,Duke City Wheelmen,,219183,318.86,462.0815,
Men Masters  45-54,DNF,50611,Donald,Ward,,,49826,437.23,485.227,
Men Masters  55-99,1,64926,Charlie,Drysdale,Bike n Sport Racing,,210837,500,399.03,
Men Masters  55-99,2,54710,Jimmy,Day,Bike n Sport Racing,,8894,408.82,415.69666666667,
Men Masters  55-99,3,54675,Tony,Pachelli,Sport Systems Mountaintop Cycling,,286513,421.28,432.36333333333,
Men Masters  55-99,4,54673,P.,David lepell,Olev Rapido,,20944,440.89285714286,449.03,
Men Masters  55-99,5,34937,John,Price,JBV Coaching,,151427,421.3,465.69666666667,
Men Masters  55-99,6,58173,Mark,Forsythe,Race Team,,75907,506.84607752756,482.36333333333,
Men Masters  55-99,7,69531,Jim,Fallen,,,382672,500,499.03,
Men Masters  55-99,DNF,54677,Mark,De pree,Sport Systems Cycling Club,,82997,470.21,515.69666666667,
Men Masters  55-99,DNF,51356,Michael,Gilb,High Desert Bicycles Team,,49410,447.70833333333,515.69666666667,
Women Cat 1 Open 0-99,1,45166,Daniela,Garcia,PARK PLACE DEALERSHIPS,,205934,,,
Women Cat 3 Open 0-99,1,56660,Julie,Vansomeren,Club Team,,333888,,,
Women Cat 3 Open 0-99,2,46823,Erin,Reedy,,,248750,,,
Women Cat 3 Open 0-99,3,54608,Sarah,Burnett,ZiaVelo Cycling,,326522,,,
Women Cat 3 Open 0-99,4,56661,Stacey,Nenninger,Sport Systems Cycling Club,,275180,,,
Women Cat 3 Open 0-99,5,54613,Joanna,Eckstein,Sport Systems Mountaintop Cycling,,305676,,,
Women Cat 4 Open 0-99,1,45095,Melissa,Velarde,NM Spokettes Race Team,,307836,,,
Women Cat 4 Open 0-99,2,58229,Kate,Steinberg,Club Team,,337766,,,
Women Cat 4 Open 0-99,3,69532,Catherine,Stailey,,,399471,,,
Women Cat 4 Open 0-99,4,51894,Peg,Hallberg,,,363068,,,
Women Cat 4 Open 0-99,5,69533,Anne,Keener,Goathead Jr. Devo,,303590,,,
Women Cat 4 Open 0-99,DNF,54689,Heather,Farrell,Scalo Veloce,,72612,,,
Women Cat 4 Open 0-99,DNF,57992,Beth,Ross,,,202024,,,
Women Cat 4 Open 0-99,DNF,45275,Lynn,Kernaghan,,,352878,,,
Women Cat 4 Open 0-99,DNF,45094,Annmarie,Chavez,The Bicycle Company Team,,226194,,,
Women Junior Juniors 10-13,1,69306,Morgan,Fortin,Goathead Jr. Devo,,332772,,,
Women Junior Juniors 14-18,1,69325,Hailey,Fortin,Get Out! New Mexico,,309033,,,
