Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para BVI ,6,14,413.93212779236,
North Carolina State TT Championships,2012-07-8,Men Tandem 70+  70+,DNF,2,,
Amateur Road Nationals Day 2,2013-07-4,Men  BVI,3,20,318.53590555399,
Amateur Road Nationals Day 4,2013-07-6,Men  BVI,10,20,388.83189000188,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,25,42,513.96283596147,
Amateur Road Nationals - TT,2014-07-4,Men  BVI ,3,18,326.18639146754,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,4,18,343.27100067864,
North Carolina State TT Championships,2014-07-13,Men Cat 1/2/3/4  70+ Combin,1,4,,
CCA Time Trial Championship,2015-06-20,Men tandem 19+ open,1,4,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para BVI,1,10,333.44459694444,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para BVI,2,10,441.74997085358,
CCA Regional Time Trial Championship,2016-06-18,Men Tandem 19+ Open,1,2,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men VI,1,2,,
USA Cycling Para Road Nationals,2018-06-13,Men BVI,1,4,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men BVI,1,4,,
Tennessee Para Cycling Open,2019-06-30,Men  M BVI,1,6,392.48633333333,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M BVI,1,6,,
Tennessee Para Cycling Open - TT,2019-06-30,Men I M BVI,6,6,,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Tandem Open,1,4,,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Tandem Cat 1/2/3/4/Novice,1,1,,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MB - STOKER,1,2,,
