Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Road Race Championship,2014-09-6,Women  Cat 3/4,7,7,651.785,
Sunny King Criterium,2015-03-28,Women Cat 4,6,14,532.22159775984,
Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,9,17,550,
Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,9,17,544.89,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,13,35,510.26817883478,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,12,27,476.1544141334,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,19,21,572.04708389264,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,19,21,587.7732,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,13,13,689.7985,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,11,16,555.28928571429,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,6,15,489.47323809524,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,9,30,479.90544074074,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 1/2/3,15,16,509.24454166667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,17,30,538.01893333333,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,8,14,496.065,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,8,12,500.79620169155,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,8,14,490.58,
Rouge Roubaix XIX,2017-03-12,Women Open,15,24,503.59473931624,
Tiger Lane Crit Series,2017-04-5,Women 1-2345,9,9,608.8074125,
