Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 4,9,13,,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,17,27,253.69955420428,
MOAB Criterium,2011-05-29,Senior Men Category 3,DNF,18,365,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,8,35,273.63606862745,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,16,21,301.12508333333,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,20,54,307.06755205952,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,48,80,311.12105555556,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,DNF,56,353.36315466999,
Cross Winds Classic,2012-02-25,Men Cat 3  ,DNF,31,377.75659216944,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,42,54,343.70144420503,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,12,19,357.57350342278,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,17,30,320.29609243454,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,24,28,374.132,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,39,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,24,54,375.79656501378,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,25,27,431.83337891242,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,24,26,458.19483928911,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,30,39,394.55666666667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,29,35,408.019,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,19,30,382.47217948718,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,14,47,374.591725,
MOAB Criteriu,2013-07-21,Senior Men Category 3,18,21,416.31820455728,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,9,13,377.77833333333,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 3   ,3,8,349.24279090572,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,14,47,351.93856395475,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),18,49,401.24804347826,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),25,43,420.11378626519,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),27,41,439.56765,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,25,40,433.53230503003,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,11,32,364.18769230769,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,8,29,335.47107692308,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,36,62,,
Tiger Lane Crit Series,2016-04-6,Men  1/2/3,18,21,436.50554184829,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,19,31,438.67133333333,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,28,37,463.5718645748,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,DNF,24,460.48567022729,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,20,34,417.48398809524,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,DNF,24,459.61148148148,
Cross Winds Classic ,2017-02-26,Men Masters 40-49,DNF,10,423.384,
