Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,1,16,416.82461506286,
Land Park Criterium,2015-03-14,Men Cat 5,1,34,412.29533333333,
 Bariani Road Race,2015-03-15,Men Cat 5,12,61,445.16226347628,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 5,5,7,510.83540979791,
Folsom Classic Criterium,2015-05-23,Men Cat 5,11,29,465.28840555258,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,3,37,394.81885185185,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,6,26,415.25030492645,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,10,39,411.5305,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,12,50,405.87504247355,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,4,31,415.58358258929,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,DNF,47,609.39851851852,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,DNF,29,620.50312820513,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,DNF,39,606.70758823529,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,DNF,33,554.5260952381,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,6,23,435.88045454545,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,9,21,479.92626666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,24,31,517.80809722222,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,31,36,535.99772916667,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,DNF,17,576.12735714286,
