Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MD,33,51,630,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,25,40,625.61539603911,
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,11,29,478.57142857143,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,11,28,478.57142857143,
Humboldt State University Road Race,2012-03-24,Men C Collegiate ,6,12,450,
Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,5,12,436.5,
Juniper Hills Classic ,2013-02-16,Men B,20,20,468.84505,
Helms Bakery Culver City Criterium,2013-02-17,Men B,11,26,398.84957692308,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,28,33,486.88332384445,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,8,29,388.83446113603,
Stanford Home Race - RR,2013-03-9,Men B,20,34,434.34759355033,
Stanford Home Race - Crit,2013-03-10,Men B,23,35,453.74654757703,
UC Berkeley Road Race Weekend,2013-03-16,Men B,15,23,457.86078763788,
UC Berkeley Road Race Weekend,2013-03-17,Men B,5,24,381.15549537892,
Humboldt State University TT,2013-04-6,Men B,4,11,401.77832049829,
Humboldt State University Road Race,2013-04-6,Men B,DNF,13,506.42783333333,
Humboldt State University Crit,2013-04-7,Men B,2,11,362.83933333333,
UC Davis Criterium,2013-04-21,Men B,2,39,369.33405263158,
