Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3                                 ,1,6030,Greg,Whitney,B2C2/Boloco/BackBayBicycles,1:50:24,246360,312.67,275.95816666667,
Category 3                                 ,2,2125,Nicholas,Mashburn,Svelte Cycles,st,260852,345.07,278.32464,
Category 3                                 ,3,2293,Stephen,Wright,Minuteman Road Club,st,215516,323.88,280.69111333333,
Category 3                                 ,4,635,Leo,Desforges,Threshold Cycling,st,266110,315.11,283.05758666667,
Category 3                                 ,5,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,st,284951,334.98,285.42406,
Category 3                                 ,6,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,st,208018,276.77,287.79053333333,
Category 3                                 ,7,6424,Phil,Beard,Onion River Racing,st,,287.66,290.15700666667,
Category 3                                 ,8,728,Synjen,Marrocco,CLNoonan\BayHillCapitol,st,276237,294.85,292.52348,
Category 3                                 ,9,5059,Tristan,Baldwin,Team CF,st,290603,357.46,294.88995333333,
Category 3                                 ,10,3034,Christopher,Raymond,Colavita Racing Inc.,st,68200,278.58716869834,297.25642666667,
Category 3                                 ,11,335,Mark,Theeman,Green Line Velo,st,242915,300.86,299.6229,
Category 3                                 ,12,5014,James,Bolognani,New England Velodrome/ Tony Eberhardt,st,291463,423.51,301.98937333333,
Category 3                                 ,13,8820,John,Herrick,UVM,st,296573,426.9,304.35584666667,
Category 3                                 ,14,3421,Matthew,Simpson,Svelte Cycles,st,236449,293.16,306.72232,
Category 3                                 ,15,3381,John,Rhoden,MIT Cycling/FXDD,st,209846,290.57,309.08879333333,
Category 3                                 ,16,1126,Jared,Katz,Onion River Racing,st,87239,286.74399017734,341.03618333333,
Category 3                                 ,17,4303,Christopher,Tracy,Green Line Velo,st,239708,297.96,341.03618333333,
Category 3                                 ,18,3887,Greg,Herrman,BCA / Tosk Chiropractic,st,217143,322.26,341.03618333333,
Category 3                                 ,19,3585,Daniel,Ouellette,Optimum Performance,st,243844,308.63,341.03618333333,
Category 3                                 ,20,647,Damian,Bolduc,,st,201223,290.83,341.03618333333,
Category 3                                 ,21,1754,Jean,Lacroix,Onion River Racing,st,239160,310.50098674077,341.03618333333,
Category 3                                 ,22,5384,Collin,Buesser,Green Line Velo,st,288030,433.39,341.03618333333,
Category 3                                 ,23,3383,P j,Mcquade,Minuteman Road Club,st,198142,335.12,341.03618333333,
Category 3                                 ,24,2164,Graham,Long,CCB/Wheelworks,st,135655,308.3,341.03618333333,
Category 3                                 ,25,22179,Karl,Sineath,Boston Road Club,st,191801,400,341.03618333333,
Category 3                                 ,26,6999,Andrew,Mccullough,Onion River Racing,st,293408,333.68,341.03618333333,
Category 3                                 ,27,3288,Unknown,Rider,Colavita Racing Inc.,st,91005,313.6,341.03618333333,
Category 3                                 ,28,949,Nicholas,Fanaras,CCB/Wheelworks,st,249996,349.82,341.03618333333,
Category 3                                 ,29,270,Seth,Haskell,Colavita Racing Inc.,st,255830,388.31,341.03618333333,
Category 3                                 ,30,8946,Matt,Sack,Cheshire Cycle Racing,st,258860,415.82,341.03618333333,
Category 3                                 ,31,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,st,276782,358.43,341.03618333333,
Category 3                                 ,32,1368,Brent,Mellen,Strava Velo,st,119525,237.37332009598,341.03618333333,
Category 3                                 ,33,1857,Rob,Ehrman,Vision Quest Coaching,st,,393.33380936512,341.03618333333,
Category 3                                 ,34,137423,Daniel,Bensen,Watts-Up Racing,st,258866,412.06,341.03618333333,
Category 3                                 ,35,111,Gregg,Izzo,Green Line Velo,st,291083,342.32,341.03618333333,
Category 3                                 ,36,12305,David,Montes,Cambridge Bicycles,st,287864,367.13,341.03618333333,
Category 3                                 ,37,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,st,224122,326.27,341.03618333333,
Category 3                                 ,38,134,Gary,Birkhamshaw,CLR,st,282165,350.64,341.03618333333,
Category 3                                 ,39,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,0:00:15,13030,401.69,341.03618333333,
Category 3                                 ,40,1160,Ian,Sullivan,UVM Cycling,st,199341,364.15915711963,341.03618333333,
Category 3                                 ,41,1637,Michael,Sabatini,Svelte Cycles,0:00:15,227057,347.29,341.03618333333,
Category 3                                 ,42,719,John,Starvish,Boston Road Club,0:00:47,252923,359.06,372.98357333333,
Category 3                                 ,43,724,Matt,D'alessio,Threshold Cycling,0:02:56,273010,317.34,376.53328333333,
Category 3                                 ,44,323,Ben,Forbes,TEAM FUJI,st,243691,336.6,376.53328333333,
Category 3                                 ,45,669,Sean,Langford,CCB/Wheelworks,0:03:46,79871,356.28,380.08299333333,
Category 3                                 ,46,4372,James,English,Svelte Cycles,0:07:00,189043,322.74409283145,382.44946666667,
Category 3                                 ,47,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,0:09:20,205058,370.93041138763,384.81594,
Category 3                                 ,48,242,Dwayne,Melton,CLR,0:12:17,260720,420,387.18241333333,
Category 3                                 ,49,662,Joshua,Rosenberg,Svelte Cycles,0:16:16,240050,356.25,389.54888666667,
Category 3                                 ,50,762,Scott,Glowa,Svelte Cycles,0:19:58,221583,346.44593037944,393.09859666667,
Category 3                                 ,51,5918,Corey,Lowe,Svelte Cycles,st,165582,275.56,393.09859666667,
Category 4                                 ,1,18243,Anthony,Clark,nebikeconsulting.com,1:57:06,281380,409.12,323.53117217945,
Category 4                                 ,2,5610,John,Harris,Mystic Velo Juniors,st,283275,391.87,326.43893182123,
Category 4                                 ,3,18246,Stephen,Pierce,Cambridge Bicycles / Iglehart Frames,st,300212,395.37,329.34669146301,
Category 4                                 ,4,458,Tom,Burrow,Flye Cycles,st,260274,354.63472533922,332.25445110479,
Category 4                                 ,5,4083,Geoff,Mcintosh,New Hampshire Cycling Club,st,138727,344.89,335.16221074657,
Category 4                                 ,6,27998,Michael,Longeri,New England Velodrome,st,273753,482.31,338.06997038835,
Category 4                                 ,7,4128,Benjamin,Pagano,NEBC/Cycle Loft/Devonshire Dental,st,281677,417.04,340.97773003013,
Category 4                                 ,8,5741,Jim,Paolantonio,North Atlantic Velo,st,296153,395.17,343.88548967191,
Category 4                                 ,9,6464,Robert,Follansbee,Minuteman Road Club,st,137287,363.32,346.79324931369,
Category 4                                 ,10,8833,Gregory,Shea,Long Trail Multi-Sport,st,274588,370.63841736243,349.70100895548,
Category 4                                 ,11,6534,Michael,Pugrab,expo/superior energy,0:00:18,294732,335.25694913113,352.60876859726,
Category 4                                 ,12,2350,Steven,Edwards,OA/CycleMania,st,220996,349.61,355.51652823904,
Category 4                                 ,13,275,Michael,Brier,Refunds Now,st,264873,417.24,358.42428788082,
Category 4                                 ,14,2347,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,st,178542,372.13,361.3320475226,
Category 4                                 ,15,1376,Jake,Mclaughlin,Upper Valley Velo/Drummond Cycle,st,280819,425.23,364.23980716438,
Category 4                                 ,16,5047,Matthew,Casserly,Back Bay Cycling Club,st,292899,382.6,372.96308608972,
Category 4                                 ,17,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,st,200075,407.54717373323,372.96308608972,
Category 4                                 ,18,8697,Gert,Reynaert,Threshold Cycling,st,295548,424.77,372.96308608972,
Category 4                                 ,19,22186,Taylor,Bushnell,,st,243875,400,372.96308608972,
Category 4                                 ,20,6290,Donald,Kimball,CVC/Subaru of New England,st,289309,424.45,372.96308608972,
Category 4                                 ,21,1785,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:00:31,259183,449.12,388.95576411952,
Category 4                                 ,22,1969,Christopher,Payton,Cycle Loft Velo,st,211682,443.66,388.95576411952,
Category 4                                 ,23,120,Ryan,Lyesiuk,,st,282324,401.08,388.95576411952,
Category 4                                 ,24,18826,Geremia,Ortega,CRCA/Foundation,st,231922,423.45,388.95576411952,
Category 4                                 ,25,6291,Richard,Batten,Stage 5 Cycling,st,292021,398.6,388.95576411952,
Category 4                                 ,26,250,Jay,Trojan,Century Drywall Inc.,st,265393,388.3,388.95576411952,
Category 4                                 ,27,474,Mike,Golay,Hup United,0:00:42,,431.64,416.57948071644,
Category 4                                 ,28,257,Kevin,Hays,OA/Cyclemania,st,204148,391.55,416.57948071644,
Category 4                                 ,29,1203,John,Abrahamsen,Flying Penguins,st,261926,458.39867471706,416.57948071644,
Category 4                                 ,30,761,Jeff,Hershberger,Bikeman.com/Mahoosuc Timberframe,st,,405.23992720713,416.57948071644,
Category 4                                 ,31,9134,Scott,Wilson,Comprehensive racing,st,132931,421.34,416.57948071644,
Category 4                                 ,32,471,Paul,Ripka,NEBC/Cycle Loft/Devonshire Dental,st,279330,496.61,416.57948071644,
Category 4                                 ,33,5,George,Shaw,International Bicycle,st,262494,405.22,416.57948071644,
Category 4                                 ,34,3726,Harvey,Forbes,Base36/SMCC/Gorham Bike and Ski,st,275402,469.89,416.57948071644,
Category 4                                 ,35,759,Steven,Senne,Boston Road Club,st,227739,436.36,416.57948071644,
Category 4                                 ,36,6367,Andrew,Cooper,FxD Coaching,st,294839,456.08,416.57948071644,
Category 4                                 ,37,1994,Rich,Rogers,NorEast Cycling,st,297361,432.23,416.57948071644,
Category 4                                 ,38,10241,Adam,Bry,MIT,st,307430,511.54,416.57948071644,
Category 4                                 ,39,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,st,180528,405.14,416.57948071644,
Category 4                                 ,40,3505,Mark,White,Onion River Racing,0:01:00,67917,436.83,447.11095695514,
Category 4                                 ,41,9065,Nick,Liddell,Threshold Cycling,st,311064,398.96,447.11095695514,
Category 4                                 ,42,1897,James,Hall,NEBC,st,120643,477.84645096762,447.11095695514,
Category 4                                 ,43,1512,James,Willsey,GMBC / Synergy Fitness,st,116020,447.21581780465,447.11095695514,
Category 4                                 ,44,8450,David,Cormier,NHCC,st,0121841,431.54773823589,447.11095695514,
Category 4                                 ,45,3014,Josue,Keely,,st,0207385,410.1074407014,447.11095695514,
Category 4                                 ,46,5907,Christophe,Wilkes,CRCA - Fuoriclasse Racing/Discover Chiropractic,st,56101,395.13,447.11095695514,
Category 4                                 ,47,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,st,248478,429.89,447.11095695514,
Category 4                                 ,48,4861,Spencer,Schaber,MIT Cycling/FXDD,0:01:42,279771,463.14,460.19587534315,
Category 4                                 ,49,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:02:25,245369,413.6,466.01139462671,
Category 4                                 ,50,18225,Nicholas,Tham ming qiang,MIT,st,205206,419.50720588235,466.01139462671,
Category 4                                 ,51,739,Sebastian,Dunn,CVC/Subaru of New England,st,191310,429.03,466.01139462671,
Category 4                                 ,52,1989,William,Campbell,Cambridge Bicycle/ Igleheart Frames,0:03:16,220470,459.76285871286,471.82691391028,
Category 4                                 ,53,708,Shane,Buker,Threshold Cycling,0:04:29,257806,390.84,480.55019283562,
Category 4                                 ,54,5366,Joseph,Marinelli,Threshold Cycling,st,277289,487.2,480.55019283562,
Category 4                                 ,55,6486,Francis,Diaz,Threshold Cycling,st,288199,407.73134045481,480.55019283562,
Category 4                                 ,56,5402,William,Blakeley,Sweet Open Roads.com p/b The Bike Hub/Dartmouth Cy,st,274684,463.73,480.55019283562,
Category 4                                 ,57,18844,John,Wooten,NEBC/Cycle Loft/Devonshire Dental,st,223124,423.52,480.55019283562,
Category 4                                 ,58,2405,Danny,Taffe,,0:05:44,,437.82,489.27347176096,
Category 4                                 ,59,2918,Stephen,Rock,Boston Road Club,0:07:33,257261,427.91,492.18123140274,
Category 4                                 ,60,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:07:50,200509,465.75,495.08899104452,
Category 4                                 ,61,10300,Steven,Ji,MIT/FXDD,0:08:36,306820,584.09,499.4506305072,
Category 4                                 ,62,1538,Shawn,Patenaude,Burris Logistics - Fit Werx,st,100810,460.90021172739,499.4506305072,
Category 4                                 ,63,1992,Nicholas,Maggiore,B2C2/Boloco/BackBayBicycles,0:08:48,273376,475.43,505.26614979076,
Category 4                                 ,64,1733,George,Hanna,Flying Penguins,st,233363,433.54545037879,505.26614979076,
Category 4                                 ,65,1770,Jonathan,Ruffus,Nor'East Cycling,0:20:44,268852,417.46,509.62778925343,
Category 4                                 ,66,5843,Daniel,Guiney,Sunapee Racing Team,1:22:54,294270,400,515.44330853699,
Category 4                                 ,67,6221,Andrew,Clemence,Sunapee,st,294220,374.59230744245,515.44330853699,
Category 4                                 ,68,2407,Christopher,Titus,,st,249085,479.1741792041,515.44330853699,
Category 5                                 ,1,18557,Joshua,Saxe,Onion River Racing,3:17:15,295768,617.47411769028,417.50494918415,
Category 5                                 ,2,112,Isaac,Stoner,none,st,,454.91,433.35595934732,
Category 5                                 ,3,20692,Jacob,Gersh,Colavita Racing,st,205805,558.94687947349,449.20696951049,
Category 5                                 ,4,21403,Fred,Howland,,st,,449.53091532681,465.05797967366,
Category 5                                 ,5,5700,Timothy,Cotreau,New Hampshire Cycling Club,st,293048,459.69,480.90898983683,
Category 5                                 ,6,19205,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,st,300548,496.76,496.76,
Category 5                                 ,7,22177,Jason,Matulewicz,nebc,st,,500,512.61101016317,
Category 5                                 ,8,22178,Tristan,Beaulieu,Team Sweet Fixie,st,291727,500,528.46202032634,
Category 5                                 ,9,15001,Max,Dougherty,University of Vermont,st,311090,673.03,544.31303048951,
Category 5                                 ,10,20689,Andy,Clark,,st,309342,429.18,560.16404065268,
Category 5                                 ,11,5690,Scott,Maclellan,BOP / NCC,st,293776,484.72,576.01505081585,
Category 5 (35+)                           ,1,19071,Keith,Hartstein,Landry's Bicycles,3:15:55,283790,470.55,413.13116666667,
Category 5 (35+)                           ,2,10061,Bart,Lipinski,Blue Hills Cycling Club,st,301046,458.04,417.95721296296,
Category 5 (35+)                           ,3,6979,Jeff,Lee,Upper Valley Velo/Drummond Custom Cycles,st,296128,516.16,422.78325925926,
Category 5 (35+)                           ,4,21406,Kevin,Killay,Gearworks,st,,500,427.60930555556,
Category 5 (35+)                           ,5,6509,Joseph,Butler,,st,0298046,487.56,432.43535185185,
Category 5 (35+)                           ,6,22168,Paul,Malan,Upper Valley Velo/Drummond Custom Cycles,st,317608,500,437.26139814815,
Category 5 (35+)                           ,7,4094,Douglas,Clarke,Team Squeeks,st,,488.69,442.08744444444,
Category 5 (35+)                           ,8,3499,Brian,Currier,Team Pinnacle / CycleDepot,st,,437.053,446.91349074074,
Category 5 (35+)                           ,9,6303,Mark,Coleman,NEBC/CycleLoft/DevonshireDental,st,287982,467.45,451.73953703704,
Category 5 (35+)                           ,10,9562,Whitney,Hanson,GMBC/Synergy Fitness,st,188168,458.28825592869,456.56558333333,
Category 5 (35+)                           ,11,9010,James,Goudreault,,st,297731,514.81,461.39162962963,
Category 5 (35+)                           ,12,360,Roy,Currie,NCC,st,289177,447.31,466.21767592593,
Category 5 (35+)                           ,13,22169,Daniel,Ward,Blue Hills Cycling Club,st,289319,500,471.04372222222,
Category 5 (35+)                           ,14,18798,Mark,West,,0:00:29,308229,462.23,475.86976851852,
Category 5 (35+)                           ,15,9098,John,Skewes,NorEast Cycling,st,305366,500,480.69581481481,
Category 5 (35+)                           ,16,6304,Jim,Downs,Northampton Cycling Club,st,283729,526.5,536.19534722222,
Category 5 (35+)                           ,17,9434,Lane,Turner,,st,247999,510,536.19534722222,
Category 5 (35+)                           ,18,6966,Erik,Stromland,unattached,st,114414,574.54,536.19534722222,
Category 5 (35+)                           ,19,9006,James,Pratson,Upper Valley Velo/Drummond Custom Cycles,st,313884,435.34679915826,536.19534722222,
Category 5 (35+)                           ,20,483,Justin,Ringling,,st,268211,475.14,536.19534722222,
Category 5 (35+)                           ,21,22170,Michael,Riddle,Mad River Riders,st,316016,500,536.19534722222,
Category 5 (35+)                           ,22,6967,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,st,103264,544.14,536.19534722222,
Category 5 (35+)                           ,23,9068,Tom,Rogers,Monadnock Cycle Club,st,304969,515.49007145759,536.19534722222,
Category 5 (35+)                           ,24,18803,John,Koenitzer,Cycle Loft Velo,st,308208,512.58,536.19534722222,
Category 5 (35+)                           ,25,1550,Tim,Hulse,,st,,496.78,536.19534722222,
Category 5 (35+)                           ,26,21,Tim,Curley,Comprehensive Racing / Salem Cycle,st,269256,548.23,536.19534722222,
Category 5 (35+)                           ,27,6371,Kevin,Brown,,st,288960,503.63,536.19534722222,
Category 5 (35+)                           ,28,22171,Dana,Waterman,,st,,500,536.19534722222,
Category 5 (35+)                           ,29,22172,Chris,Rhim,,st,282635,500,536.19534722222,
Category 5 (35+)                           ,30,381,Doran,Abel,minuteman road club,st,292923,508.85,536.19534722222,
Category 5 (35+)                           ,31,134645,Young-kershaw,Duane,Deathrow Velo,st,307000,477.7,536.19534722222,
Category 5 (35+)                           ,32,3724,Lucas,Hubbard,,st,,508.07959351551,536.19534722222,
Category 5 (35+)                           ,33,6969,Eric,Schraut,NEBC/Cycle Loft/Devonshire Dental,st,226708,577.78365402389,536.19534722222,
Category 5 (35+)                           ,34,22173,Phil,Surks,Burris Logistics-Fit Werx,st,,500,536.19534722222,
Category 5 (35+)                           ,35,20684,Vincent,Sandoval,,st,269757,556.6523,536.19534722222,
Category 5 (35+)                           ,36,9449,Marc,Hammond,Mad River Riders,st,181581,394.35451765908,536.19534722222,
Category 5 (35+)                           ,37,22174,Dale,Conui,,st,290559,500,536.19534722222,
Junior                            ,1,5704,Oliver,Hiller,CL Noonan/Bay Hill Capital/Corner Cycle,1:06:22,285122,348.49,352.60782719535,
Junior                            ,2,19438,Rhys,Louis,Deerfield Cycling,st,298724,350,361.97650418456,
Junior                            ,3,20886,Aaron,Bushey,Onion River Racing,st,306673,446.29459708744,371.34518117377,
Junior                            ,4,1591,Peter,Goguen,TEAM CF,st,234564,448.20361654322,380.71385816298,
Junior                            ,5,18814,Cameron,Price,vollers law/starthouse racing,st,311629,457.32357566576,390.08253515219,
Junior                            ,6,5705,Nate,Morse,CL Noonan/Bay Hill Capital/Corner Cycle,st,235572,427.53393276837,399.45121214139,
Junior                            ,7,18813,Dylan,Malone,Vollers Law / Start House Racing Team,st,311628,555.4663245614,408.8198891306,
Junior                            ,8,9915,Brendan,Rhim,Claremont Cycle Depot,st,282640,590.60266666667,418.18856611981,
Junior                            ,9,1726,Peter,Vollers jr.,Vollers Law / Start House Racing Team,st,,497.31100936179,427.55724310902,
Junior                            ,10,20697,Ansel,Dickey,Killington Mountain School Cycling,st,311588,350,436.92592009823,
Junior                            ,11,20690,Cody,Whelan,Sunapee/Continental Paving/Revolution Cyclery,st,296069,414.29162968247,446.29459708744,
Junior                            ,12,174528,Brian,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,st,513007,443.1471456804,455.66327407664,
Junior                            ,13,18816,Kenny,Mcneill,Vollers Law/Start House racing team,st,311527,489.52876854038,465.03195106585,
Junior                            ,14,18817,Zachary,Stockman,killington mountain school,st,311537,492.7910940983,474.40062805506,
Junior                            ,15,8056,Nicolas,Catlin,Team Danbury Audi/Pedal and Pump,st,254653,545.48131353637,483.76930504427,
Junior                            ,16,22175,Killian,Miller,,st,,350,502.50665902269,
Junior                            ,17,5860,Cooper,Willsey,Bliss Racing,st,283705,532.6021247502,502.50665902269,
Junior                            ,18,8999,Alden,Suokko,Vollers Law / Start House Racing Team,st,299713,564.40648016383,502.50665902269,
Junior                            ,19,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic,0:03:39,276639,424.76211838213,521.2440130011,
Junior                            ,20,19781,Julian,Scherding,Killington Mountain School Cycling Team,0:05:25,313024,425.56324604512,530.61268999031,
Junior                            ,21,22176,Adrian,Banks,,0:06:06,,350,539.98136697952,
Masters 35+(cat 1-4)                 ,1,1751,Peter,Vollers,Vollers Law / Start House Racing Team,1:49:41,46238,239.09342038853,218.7645,
Masters 35+(cat 1-4)                 ,2,1693,Bill,Yabroudy,NBX/Narragansett Beer,st,551281,259.21,221.50224242424,
Masters 35+(cat 1-4)                 ,3,2384,Mark,Stotz,Cyclonauts,st,34319,288.51,224.23998484848,
Masters 35+(cat 1-4)                 ,4,2118,Bill,Shattuck,Corner Cycle,st,167407,263.67,226.97772727273,
Masters 35+(cat 1-4)                 ,5,145,Ciaran,Mangan,CCB/ RACING,st,218622,249.23,229.71546969697,
Masters 35+(cat 1-4)                 ,6,3989,Timothy,Smith,,st,144070,274.26,232.45321212121,
Masters 35+(cat 1-4)                 ,7,1072,Fred,Thomas,OA/Cyclemania,st,220670,272.14,235.19095454545,
Masters 35+(cat 1-4)                 ,8,1709,Monte,Frank,Cycle Fitness,st,82034,270.3,237.9286969697,
Masters 35+(cat 1-4)                 ,9,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,301.33,240.66643939394,
Masters 35+(cat 1-4)                 ,10,315,Brian,Campbell,545 Velo,st,210587,265.3,243.40418181818,
Masters 35+(cat 1-4)                 ,11,562,Gary,Jasdzewski,Wheelworks Racing,st,230842,237.97,246.14192424242,
Masters 35+(cat 1-4)                 ,12,1595,Peter,Brennan,WH Bagshaw Precision Parts,st,4742,301.32,248.87966666667,
Masters 35+(cat 1-4)                 ,13,65,David,Gray,Ridge Cycling Club,st,13955 ,308.53,251.61740909091,
Masters 35+(cat 1-4)                 ,14,3767,Eric,Phaneuf,Sterling Realty LTD,st,216974,300,254.35515151515,
Masters 35+(cat 1-4)                 ,15,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,st,99849,258.38,257.09289393939,
Masters 35+(cat 1-4)                 ,16,577,John,Mosher,Wheelworks Racing,st,140765,291.02,298.15903030303,
Masters 35+(cat 1-4)                 ,17,3644,Kyle,Wolfe,Finkraft Endurance Sports Coaching,st,38789,256.07,298.15903030303,
Masters 35+(cat 1-4)                 ,18,700,Eric,Weinrich,OA/Cyclemania,st,227867,260.48,298.15903030303,
Masters 35+(cat 1-4)                 ,19,248,Aron,Buterbaugh,OA Performance Center/Cyclemania,st,269217,293.01,298.15903030303,
Masters 35+(cat 1-4)                 ,20,3186,Jason,Clevenger,545 Velo,st,165010,291.21550643116,298.15903030303,
Masters 35+(cat 1-4)                 ,21,591,Richard,Carlton,CVC Subaru of New England,st,63631,309.59,298.15903030303,
Masters 35+(cat 1-4)                 ,22,149,Ari,Shocket,Blue Hills Cycling Club,st,228667,282.54,298.15903030303,
Masters 35+(cat 1-4)                 ,23,3206,Jamie,Belchak,Paradise Racing,st,172803,282.63278392163,298.15903030303,
Masters 35+(cat 1-4)                 ,24,1899,Timothy,Young,NorEast Cycling,st,106827,344.45,298.15903030303,
Masters 35+(cat 1-4)                 ,25,1355,Steve,Roszko,BikeReg.com / Cannondale,st,56688,268.63494593104,298.15903030303,
Masters 35+(cat 1-4)                 ,26,3062,Eric,Brassell,545 Velo,st,4665,350.8,298.15903030303,
Masters 35+(cat 1-4)                 ,27,1763,Steven,Robbins,Joe's Garage,st,251682,340.1,298.15903030303,
Masters 35+(cat 1-4)                 ,28,6358,Larry,Alford,545 Velo,st,283842,374.65,298.15903030303,
Masters 35+(cat 1-4)                 ,29,1059,David,Connery,Corner Cycle,st,179486,346.6013169631,298.15903030303,
Masters 35+(cat 1-4)                 ,30,161622,Michael,Burris,Burris Logistics-Fit Werx,st,416676,320.32,298.15903030303,
Masters 35+(cat 1-4)                 ,31,782,Philip,Beliveau,Burris Logistics-Fit Werx,st,68336,351.13,298.15903030303,
Masters 35+(cat 1-4)                 ,32,1856,David,Penney,,st,226492,399.64,298.15903030303,
Masters 35+(cat 1-4)                 ,33,1351,Mike,Barton,Strava,st,135389,184.82975869034,298.15903030303,
Masters 35+(cat 1-4)                 ,34,3057,John,Smathers,545 Velo,st,32979,348.03,298.15903030303,
Masters 35+(cat 1-4)                 ,35,2722,Dusty,King,Ridge Cycling Club,st,59691,355.8,298.15903030303,
Masters 35+(cat 1-4)                 ,36,3355,Robert,Looney,545 Velo,st,260087,370.92803666507,298.15903030303,
Masters 35+(cat 1-4)                 ,37,791,Casey,Lindstrom,545 Velo,st,,387.82,298.15903030303,
Masters 35+(cat 1-4)                 ,38,571,John,Meerse,OA/Cyclemania,st,63360,311.62,298.15903030303,
Masters 35+(cat 1-4)                 ,39,1070,Art,Robert,Onion River Sports,st,,309.11,298.15903030303,
Masters 35+(cat 1-4)                 ,40,1613,Ron,Colavolpe,OA/CycleMania,st,,336.92,298.15903030303,
Masters 35+(cat 1-4)                 ,41,4459,Joseph,Lynch,OA Masters,st,225306,292.1,298.15903030303,
Masters 35+(cat 1-4)                 ,42,1349,Will,Letendre,Strava Velo,st,,200.57090404222,298.15903030303,
Masters 35+(cat 1-4)                 ,43,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,st,21706,303.79,298.15903030303,
Masters 35+(cat 1-4)                 ,44,2161,Chad,Demarest,Corner Cycle,st,242376,406.21,298.15903030303,
Masters 35+(cat 1-4)                 ,45,1884,Jonathan,Bold,Corner Cycle,0:01:08,117383,282.57,340.59403787879,
Masters 35+(cat 1-4)                 ,46,657,Mark,Dakoulas,North Atlantic Velo/Classbook.com,st,159964,343.67,340.59403787879,
Masters 35+(cat 1-4)                 ,47,1756,Steven,Colangeli,Burris Logistics/Fit Werx/ImpulseCYCLEsport,0:02:59,52380,277.45355187498,347.43839393939,
Masters 35+(cat 1-4)                 ,48,3260,Alan,Cote,BikeReg.com,st,45207,354.02282822291,347.43839393939,
Masters 35+(cat 1-4)                 ,49,983,Sven,Lohse,Wheelworks Racing,st,54728,335.67,347.43839393939,
Masters 35+(cat 1-4)                 ,50,22180,David,Edry,Battenkill United Cycling Team,0:03:27,49188,300,352.91387878788,
Masters 35+(cat 1-4)                 ,51,22181,Jeff,Palleiko,NorEast Cycling,0:03:58,52659,300,355.65162121212,
Masters 35+(cat 1-4)                 ,52,576,Sam,Morse,Corner Cycle,0:08:29,25187,273.33,358.38936363636,
Masters 35+(cat 1-4)                 ,53,2601,Tim,Noel,Burris Logistics/Fit Werx,0:10:22,247767,406.34260090899,366.60259090909,
Masters 35+(cat 1-4)                 ,54,2673,John,Painter,Burris Logistics-Fit Werx,st,124654,373.27483894231,366.60259090909,
Masters 35+(cat 1-4)                 ,55,153,Ron,Jacobs,Corner Cycle,st,168995,304.06,366.60259090909,
Masters 35+(cat 1-4)                 ,56,607,Martin,Lasak,DeathRow Velo,st,51724,334.89445110172,366.60259090909,
Masters 35+(cat 1-4)                 ,57,1081,Claude,Raineault,Burris Logistics-Fit Werx,st,207347,335.39,366.60259090909,
Masters 35+(cat 1-4)                 ,58,2130,Wayne,Cunningham,Wheelworks racing,0:14:50,91485,365.57,378.92243181818,
Masters 35+(cat 1-4)                 ,59,1815,Robert,Kramer,Herbalife LaGrange,st,19773,325.17328008037,378.92243181818,
Masters 35+(cat 1-4)                 ,60,8815,Raymond,Surrell,Paradise racing,st,296330,501.93095102495,378.92243181818,
Masters 35+(cat 1-4)                 ,61,20710,Paul,Martel,CCB Racing,st,92249,354.19869185759,378.92243181818,
Masters 35+(cat 1-4)                 ,62,6954,Ken,Hincks,OA/CycleMania,0:15:49,60274,390.07,387.13565909091,
Masters 35+(cat 1-4)                 ,63,3550,Doug,Aspinwall,Joe's Garage,st,60818,434.12622002197,387.13565909091,
Masters 35+(cat 1-4)                 ,64,6363,Sean,Williams,545 Velo,0:19:03,291355,403.42691600582,391.24227272727,
Masters 35+(cat 1-4)                 ,65,1563,Bruce,Bell,Burris Logistics-Fit Werx,0:21:01,3216,429.16,393.98001515152,
Masters 35+(cat 1-4)                 ,66,3439,Tom,Scontras,NorEast Cycling,0:22:50,0216627,423.17037415162,396.71775757576,
