Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2012-04-15,CAT 5 35+                                        ,18,28,516.07142857143,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,65,66,512.04610194395,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,6,26,453.3718974359,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),38,41,616.94841158371,
Connecticut Masters Games - Crit,2013-05-19,Men Cat 5 Masters 50-54,1,5,,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,13,46,478.38586327166,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),24,37,527.85269743472,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,36,50,540.21295238095,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5 45-54,4,11,464.3361054095,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 5 Masters 50-54 20K,2,4,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 5 Masters 50-54 40K,3,4,,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,18,23,493.73970419411,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,51,57,636.4004468679,
Rhode Island Masters' Cycling Classic,2015-06-20,Men Cat 5 55-59 Crit,1,1,,
35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),9,18,474.505,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,TANDEM,1,1,,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,28,36,491.25230392157,
