Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park Road Race,2014-03-30,Men Cat 5  ,14,17,608.8973763608,
Chamois Time #1,2014-04-16, Men's B  ,13,13,525.5586003657,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,DNF,28,627.7378810965,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,16,16,556.83829298892,
Chamois Time #2,2014-05-7, Men's B  ,12,15,502.61181653893,
Grinnell Twilight Criterium,2014-06-14,Men Cat 5  ,12,13,566.74527777778,
Iowa State Road Race Championships,2014-08-16,Men Cat 5,26,27,571.26335674675,
Chamois Time #4,2014-08-27,All Men's B,10,10,528.2932,
Iowa State Time Trial Championships,2014-08-31,Men  Cat 5,7,7,582.3002245563,
Kent Park Road Race,2015-03-15,Men Cat 5,9,20,478.47696343204,
Chamois Time #1,2015-04-15,Men's B,12,24,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 5,12,13,602.89496893017,
Old Capitol Criterium,2015-04-26,Men  Cat 5,11,17,525.91820658191,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,44,49,513.06215462727,
Melon City Criterium/ Rider Development,2015-05-24,Cat 5,12,15,571.19005290942,
Quad Cities Criterium,2015-05-25,Men Cat 5,27,32,558.55010416667,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 5,6,9,518.55246935257,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 5,DNF,6,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 5,12,15,567.95094864105,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 5,15,18,570.36275822867,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 5,15,18,562.36954721626,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,22,28,555.70224202224,
Iowa State Road Race Championships,2015-08-15,Men Cat 5,14,18,493.38754958572,
Tour De Husker,2016-03-19,Men  COLL C/D,15,20,598.1542774008,
Tour De Husker,2016-03-20,Men  COLL C/D,13,15,624.03693074971,
Chamois Time Criterium,2016-05-18,Men's B,12,16,460.10222157326,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,41,45,500.17197468529,
Quad Cities Criterium,2016-05-30,Men Cat 4,32,32,512.77756417414,
