First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Pic,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,1,42,,
Shontell,Gauthier,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,28,42,,
Kelly,Benjamin,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,35,42,,
Rachel,Heal,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,36,42,,
Nichole,Wangsgard,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,42,42,,
Kyle,Wamsley,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,1,92,,
Tyler,Wren,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,18,92,,
Andrew,Guptill,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,52,92,,
Dan,Vaillancourt,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,57,92,,
Alejandro,Borrajo,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,4,64,,
Luis,Alberto romero amaran,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,10,64,,
Lucas,Sebastian haedo,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,13,64,,
Anibal,Borrajo,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,23,64,,
Kyle,Wamsley,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,44,64,,
Luca,Damiani,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,64,64,,
