Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,75,84,412.89738095238,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,65,83,423.17798958333,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,55,83,403.3598952381,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,25,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,25,85,,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,84,87,444.30488372093,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,67,86,411.1723434615,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
