Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,1,26,410.9835,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 5,2,18,445.49629767253,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,1,19,415.25333333333,
Chantilly Criterium ,2017-07-9,Men Cat 4,28,52,472.60168,
Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,7,21,433.78766666667,
Tour de Tyson's,2017-07-22,Men Cat 4/5,12,66,404.81755555556,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,16,32,427.51353026937,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,19,60,401.34186976419,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,12,53,413.80526093412,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,10,48,408.59864793598,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,30,46,446.77077148182,
