Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,33,88,429.28977272727,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,41,63,428.06451612903,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,42,66,409.09090909091,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,26,69,389.94163024157,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,35,63,410.98187337419,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,47,72,475.74927929142,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,36,66,429.48818054672,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,46,62,476.3124538583,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,36,103,410.73191962327,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,61,85,423.99358875661,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,11,32,366.02527777778,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,46,65,428.36955095335,
Union Vale Road Race,2009-07-12,Masters 45+                   ,23,45,369.0527400454,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),70,101,477.288565,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,27,48,393.67,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,34,44,475.89116714652,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,31,44,426.75008113291,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,31,63,375.69528333722,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,25,38,408.63004432279,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,26,38,412.32469435379,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,20,38,380.03167305715,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),25,35,392.24669795664,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,24,43,387.55679487179,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,49,67,426.35997829636,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,39,67,357.36635143453,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,48,67,450.63473123045,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,28,35,464.95617080188,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,21,35,415.71244444444,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,20,31,537.63585807046,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,49,67,553.91445615036,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,22,34,540.33125,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open Under 35,3,5,,
Jamestown Rotary Classic,2013-10-14,Men 5,21,51,503.05526208417,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,8,43,450,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,14,44,402.29429530104,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,2,75,386.41693586426,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,25,77,458.97789553251,
Capital Region Road Race,2014-07-12,Men Cat 4  ,18,65,389.65328125,
Greylock Hillclimb,2014-09-13,Open Men,24,145,232.59556481481,
Jamestown Classic,2014-10-13,Men 4 (u39),7,36,374.1302,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,13,99,355.94362109045,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,13,37,403.35359615385,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,3,45,353.0887012987,
Lake Sunapee Bike Race,2015-05-16,4,4,50,334.21674887843,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,1,51,357.92002991852,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,6,51,384.04975137784,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,4,38,357.90821473925,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,6,51,384.82145786577,
2015 Ken Harrod Road Race,2015-05-30,Men 3,26,41,422.323296875,
Exeter Classic,2015-06-23,Men Pro 1/2/3,71,94,367.24941452991,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,32,90,377.54416174062,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,22,78,364.27336206897,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,22,42,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,8,49,320.03896391743,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,33,65,370.60963960409,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,38,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,40,63,386.72748856652,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,DNF,65,436.10109327764,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,DNF,33,465.9736,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,2,46,348.56265,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,21,39,370.63609210526,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,4,59,332.99643009267,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,11,27,341.06106891026,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,33,51,345.33396593421,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,6,37,358.92112123132,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,1,39,316.77233333333,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,11,49,327.47118028846,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,21,61,347.18687856715,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,33,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,10,92,344.04316102757,
Tour of the Hilltowns,2016-07-23,Men Cat 3,9,51,336.2787222859,
Concord Criterium,2016-08-6,Men Cat 3,1,36,298.03266666667,
Witches Cup,2016-08-10,Men Pro/1/2/3,43,82,356.98132236842,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,41,86,415.11845679012,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,17,72,403.34242063492,
The Coastal Classic Criterium,2017-03-27,cat 3/4,1,65,318.35616666667,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,9,53,292.0818,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,2,70,252.72930945128,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,13,60,323.8722745098,
Monson Road Race,2017-04-23,MEN P123,12,38,330.15339285714,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,14,27,335.88,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,21,58,402.94215625,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,19,41,356.79919444444,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,DNF,34,418.96607407407,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,14,65,318.80866666667,
Exeter Classic,2017-06-20,Men Pro/1/2/3,54,87,426.55686781609,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,22,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,10,61,304.0761652381,
Concord Criterium,2017-08-5,Men Pro/1/2,4,24,307.69386111111,
Witches Cup,2017-08-9,Men Pro/1/2/3,27,67,390.21543055556,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,32,87,352.44,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,1,77,306.765,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,18,35,362.29568888889,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,4,20,304.89736666667,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,32,46,392.26891003848,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,DNF,55,462.81615909091,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
