Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,39,42,684.62127777778,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,19,35,426.28945639709,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,DNF,25,465.41372962688,
Northshore Road Race,2012-04-15,Women Cat 1/2/3 Senior ,23,24,470.30941993775,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,26,38,535.04815880186,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,38,39,535.59554361358,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,35,38,550.8894552744,
Olympic View Road Race,2012-04-28,Women Cat 3 Senior ,DNF,24,594.29351717547,
Ravensdale Road Race,2012-05-12,Women Cat 3 Senior ,22,22,575.32229687536,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 3 Senior ,10,24,473.64298254604,
Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,9,22,419.04675971227,
Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,10,21,441.25761661659,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,DNF,63,463.46089393939,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,9,30,411.68543122108,
Washington State Criterium Championships,2012-07-8,Women Cat 1/2/3 Master 35-99,5,7,544.6492872128,
Washington State Criterium Championships,2012-07-8,Women Cat 3 Senior ,4,20,440.39403333333,
Redmond Derby Days,2012-07-14,Women Cat 3 Senior ,4,16,449.47571428571,
Masters Road Nationals Day 4,2012-09-8,Women Pro/Cat 1/2/3 Master 40--44,DNF,15,431.21916650197,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,DNF,22,541.86749020583,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,7,25,425.6878758433,
La Crosse Omnium Crit,2022-05-8,Women Masters 35+ Category 1/2/3/4,DNF,7,617.9397617946,
Englewood Open p/b Trek,2022-05-22,Women Sport  50-5 Cat 2,5,6,568.33333333333,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,17,24,560.43501731136,
