First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Camarena,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,23,29,391.280380258,
Eric,Henson,San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,9,15,411.60985714286,
Thomas,Morgan,Sherman Pass Road Race,2012-07-28,Men 55+  ,3,3,,
Michael,Camarena,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,21,26,227.15732051282,
Eric,Henson,California Classic Criterium,2012-05-19,Men CAT3/4  30+,18,31,408.00906666667,
Eric,Henson,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,17,49,415.52534875897,
Michael,Camarena,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,13,24,340.385,
Michael,Camarena,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,41,52,453.69946153846,
Michael,Camarena,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,31,47,317.71147101449,
Michael,Camarena,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,20,39,377.09,
Miguel,Pena,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,11,46,368.44855647573,
James,Pappe,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,27,27,511.47201452455,
Sergio,Toledo,Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,30,36,555.16236127229,
Michael,Camarena,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,18,29,341.15553402375,
Michael,Camarena,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,14,18,247.07511111111,
Eric,Henson,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,3,23,385.89612894253,
Eric,Stevens,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,18,23,475.36924737164,
Miguel,Pena,Hanford Criterium,2012-04-1,Men Cat 4/5  ,11,27,422.80395931837,
Eric,Stevens,Hanford Criterium,2012-04-1,Men Cat 4/5  ,25,27,549.71881583264,
Michael,Camarena,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,27,40,382.94282882135,
James,Pappe,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,33,40,411.30565764271,
Jeremy,Commeret,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,4,27,355.39550826875,
Eric,Henson,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,10,27,399.86537935731,
Michael,Camarena,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,49,67,419.47882202593,
James,Pappe,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,61,67,462.95906571081,
Jeremy,Commeret,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,12,35,395.96521785928,
Eric,Henson,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,19,35,423.51623585802,
Michael,Camarena,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,42,67,386.43383682543,
James,Pappe,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,65,67,478.61195343736,
Jeremy,Commeret,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,18,35,435.42519289457,
Eric,Henson,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,30,35,476.16900739627,
Eric,Henson,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,13,58,371.78801465885,
Miguel,Pena,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,21,43,413.95869753155,
Michael,Camarena,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,61,77,437.63718817137,
Eric,Henson,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,13,58,371.78801465885,
Miguel,Pena,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,21,43,413.95869753155,
Michael,Camarena,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,61,77,437.63718817137,
Eric,Henson,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,13,58,371.78801465885,
Miguel,Pena,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,21,43,413.95869753155,
Michael,Camarena,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,61,77,437.63718817137,
Eric,Henson,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,13,58,371.78801465885,
Miguel,Pena,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,21,43,413.95869753155,
Michael,Camarena,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,61,77,437.63718817137,
Cody,Pratt,Snelling Road Race,2012-02-25,Men Cat 5 B ,30,34,564.7268907563,
Wes,Stephens,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,18,23,399.72103436232,
Eric,Henson,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,16,23,486.42983996993,
Miguel,Pena,Dinuba Criterium,2012-02-20,Men Junior  16-18,14,16,442.79399431174,
Erik,Funk,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,29,36,508.63354724631,
Miguel,Pena,Pine Flat Road Race,2012-02-19,Men Cat 4  ,30,56,420.54281549391,
Cody,Pratt,Pine Flat Road Race,2012-02-19,Men Cat 5  ,20,30,520,
Eric,Henson,Pine Flat Road Race,2012-02-19,Men Cat 4 Master 35-99,11,12,457.23601348938,
Miguel,Pena,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Junior 10-18,1,1,,
James,Pappe,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,18,43,363.47634719923,
Stewart,Thompson,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,4,45,362.62923084145,
Cody,Pratt,Cantua Creek Road Race,2012-02-18,Men Cat 5  ,3,17,443.75,
Sergio,Toledo,Cantua Creek Road Race,2012-02-18,Men Cat 5  ,12,17,528.125,
Eric,Henson,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,19,38,425.41108442328,
Miguel,Pena,Cantua Creek Road Race,2012-02-18,Men Junior  10-18,1,6,373.26459909589,
Wes,Stephens,Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,11,17,380.38019493955,
