Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 19-39 Cat1,7,8,440,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Women 19-39,5,6,,
Hill Country Mountain Bike Challenge,2016-03-20,Women Cat1 19-39,5,5,,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat1 19-39,3,4,,
Rocky Hill Roundup,2017-02-12,Women Cat1 19-39,12,13,561.61763944348,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat1 19-39,7,12,567.45555555556,
2018 ARR Pace Bend Race,2017-03-25,Women Cat1 19-39,DNF,7,680.11233802965,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat1 19-39,10,11,527.54211509797,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat1 19-39,8,8,498.84836935892,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat1 19-39,5,7,496.20388823281,
Rocky Hill Roundup,2018-02-10,Women Cat1 19-39,7,8,565.1604084271,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 F 19-39,7,8,529.49154976501,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 19-39 Cat1,DNF,7,598.51506554519,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 F 19-39,DNF,7,598.51506554519,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat1 19-39,6,6,558.33206407604,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 F 19-39,6,6,558.33206407604,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat1 19-39,5,5,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 F 19-39,5,5,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 F 19-39,4,4,,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 F 19-39,8,8,567.84382538526,
