Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Men's Cat 1/2,1,88996,Canyon,Emmott,Strike Cycling,,423657,333.02,313.929,
Men Men's Cat 1/2,2,24272,David,Wenger,SUPER SQUADRA pb Eliel Cycling,,89282,360.25,325.20175,
Men Men's Cat 1/2,3,36785,Dan,Ajer,Super Squadra,,180160,353.16,336.4745,
Men Men's Cat 1/2,4,126911,Dennis,Lastochkin,Night Owls,,494597,357.79,347.74725,
Men Men's Cat 1/2,5,144965,Samuel,Blackmon,Super Squadra p/b Eliel Cycling,,525509,357.32,359.02,
Men Men's Cat 1/2,6,75411,Brady,Reed,Strike Cycling,,387057,383.64,370.29275,
Men Men's Cat 1/2,7,73048,Michael,Hinds,Night Owls Racing,,395674,400.9,381.5655,
Men Men's Cat 1/2,8,44480,Ruarri,Day-stirrat,787 Racing,,257640,395.28,392.83825,
Men Men's Cat 1/2,DNF,152667,Quintin,Chiapperino,,,528365,390.1,415.38375,
Men Men's Cat 1/2,DNF,20654,Stefan,Zavislan,District Taco Racing,,296754,366.2,415.38375,
Men Men's Cat 1/2,DNF,48594,Christian,Newton,Night Owls,,367809,377.62,415.38375,
Men Men's Cat 1/2,DNF,44570,Mitchell,Sides,Strike Cycling,,349270,452.08,415.38375,
Men Men's Cat 1/2,DNF,69592,Justin,Stanley,United Cycling,,386614,404.97,415.38375,
Men Men's Cat 1/2,DNF,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,338102,415.38,415.38375,
Men Men's Cat 3/4,1,116536,Brian,Luciano,NorthWest Cycling Club,,470693,394.77,338.0705,
Men Men's Cat 3/4,2,159068,Mark,Bozarth-dreher,Night Owls Racing,,547454,391.39,344.63507692308,
Men Men's Cat 3/4,3,128845,Eric,Quiat,Moonshot,,496732,431.22,351.19965384615,
Men Men's Cat 3/4,4,140619,Nic,Perez,Blitz Racing,,503512,407.03,357.76423076923,
Men Men's Cat 3/4,5,26276,Spencer,Jones,Blitz Racing,,528669,359.55,364.32880769231,
Men Men's Cat 3/4,6,146253,Dustin,Dixon,Night Owls Racing,,526432,355.24,370.89338461538,
Men Men's Cat 3/4,7,171258,Michael,Faber,Sugar Cycles Racing,,566229,455.95,377.45796153846,
Men Men's Cat 3/4,8,34895,William,Seitz,Mission Devo Cycling p/b Tyler Perry Studios,,326684,444.22,384.02253846154,
Men Men's Cat 3/4,9,140527,David,Sandvig,Violet Crown Sports Association,,473834,487.97,390.58711538462,
Men Men's Cat 3/4,10,140610,Edward,Pike,Moonshot,,502525,413.88,397.15169230769,
Men Men's Cat 3/4,11,145530,Kyle,Canzian,ViM Racing,,525268,427.61,403.71626923077,
Men Men's Cat 3/4,12,52852,Wesley,Gass,Blitz Racing,,326056,384.57,410.28084615385,
Men Men's Cat 3/4,13,143843,Matthew,Neugebauer,Ride Away Cycling Club,,439774,416.26,416.84542307692,
Men Men's Cat 3/4,14,126915,Andrew,Martin,Night Owls,,458768,464.92,423.41,
Men Men's Cat 3/4,15,75838,Omar,Espinoza,Shama Cycles,,393026,444.3,429.97457692308,
Men Men's Cat 3/4,16,108120,Thomass,Traxler,J.T. Cycling,,467169,358.44,436.53915384615,
Men Men's Cat 3/4,17,172867,Christian,Fairly,,,565731,408.68,443.10373076923,
Men Men's Cat 3/4,18,125803,Nicolas,Fuentes,PHENOM,,477409,434.77,449.66830769231,
Men Men's Cat 3/4,19,159651,Justin,Ogden,,,549992,455.39,456.23288461538,
Men Men's Cat 3/4,20,148831,Michael,Neugebauer,Ride Away Cycling Club,,510172,418.84,462.79746153846,
Men Men's Cat 3/4,21,91228,Angel,Leal,Bicycle Heaven/PVA,,425223,423.62,469.36203846154,
Men Men's Cat 3/4,22,128730,Brandon,Copley,Violet Crown Sports Association,,497322,455.23,475.92661538462,
Men Men's Cat 3/4,23,78734,Donald bergman,?,Violet Crown Sports Association,,382791,416.11,482.49119230769,
Men Men's Cat 3/4,24,145250,Frank,Hartmann,Moonshot Racing,,422177,423.41,489.05576923077,
Men Men's Cat 3/4,25,45524,Aaron,Nelson,BOTDR - Cat III Elite Development Squad p/b Deck Builders Guild of Texas,,225020,498.02,495.62034615385,
Men Men's Cat 3/4,26,151495,Justin,Evans,PHENOM,,529861,420.1,502.18492307692,
Men Men's Cat 3/4,27,126930,Justin,Paschall,,,51987,448.67,508.7495,
Men Men's Cat 3/4,DNF,77280,Bobby,Garcia,,,289269,350,521.87865384615,
Men Men's Cat 3/4,DNF,44441,John,Maloney,Blue Agave Racing,,365393,399.04,521.87865384615,
Men Men's Cat 3/4,DNF,73374,Brian,Moynihan,Night Owls,,392779,429.71,521.87865384615,
Men Men's Cat 3/4,DNF,143837,Hunter,Shelton,Otto Velo Racing,,533863,419.92,521.87865384615,
Men Men's Cat 3/4,DNF,129590,Ben,Weatherly,Phenom,,188666,448.07,521.87865384615,
Men Men's Cat 3/4,DNF,140645,Lee,Robinson,PHENOM,,453980,415.65,521.87865384615,
Men Men's Cat 3/4,DNF,128743,Gabe,Looker,Pure Racing p/b Assurance Financial Home Loans,,220978,417.47,521.87865384615,
Men Men's Cat 3/4,DNF,130773,Alberto,Guzman,Ride Away Cycling Club,,434848,519.04407407407,521.87865384615,
Men Men's Cat 3/4,DNF,126929,Nathan,Penland,Ride Away Cycling Club | Team Final Boss,,280880,350,521.87865384615,
Men Men's Cat 3/4,DNF,44407,Doug,Baysinger,Shama Cycles,,204536,563.09394230769,521.87865384615,
Men Men's Cat 3/4,DNF,92285,Donald,Gwartney,Team Life Cyclers,,419216,442.2,521.87865384615,
Men Men's Cat 3/4,DNF,122040,Gregory,Lastrapes,Team Life Cyclers,,474601,510.43,521.87865384615,
Men Men's Cat 3/4,DNF,140098,Todd,Musick,Team ZFG,,427661,456.71,521.87865384615,
Men Men's Cat 3/4,DNF,128848,Clint,Bradford,Violet Crown Sports Association,,427474,491.61,521.87865384615,
Men Men's Cat 4/5,1,98080,Kory,Williams,Violet Crown Sports Association,,410516,413.03,356.37666666667,
Men Men's Cat 4/5,2,174681,Phil,Reither,Violet Crown,,573795,485.37,362.08083333333,
Men Men's Cat 4/5,3,167204,Daniel,Altoran,Weaver Technologies Racing,,557930,404.18,367.785,
Men Men's Cat 4/5,4,143834,Keith,Albright,Blitz Racing,,371568,423.98,373.48916666667,
Men Men's Cat 4/5,5,68138,Anthony,Velebil,A Bloc,,142092,420.79,379.19333333333,
Men Men's Cat 4/5,6,168685,Isaac,Grothe,Ride Away Cycling Club,,554615,441.05,384.8975,
Men Men's Cat 4/5,7,169531,Ernesto,Camero,,,551300,420.19,390.60166666667,
Men Men's Cat 4/5,8,173278,Brian,Faure,Violet Crown Sports Association,,50439,469.22,396.30583333333,
Men Men's Cat 4/5,9,161798,Joshua,Serna,GOODSPEED Racing,,520694,495.17119288317,402.01,
Men Men's Cat 4/5,10,107208,Andy,Mcclintic,Team ZFG,,291061,482.49,407.71416666667,
Men Men's Cat 4/5,11,159069,Paul,Franco,Violet Crown Sports Association,,381378,469.14,413.41833333333,
Men Men's Cat 4/5,12,147007,Mike,Threadgould,Primal Endurance,,427867,454.75,419.1225,
Men Men's Cat 4/5,13,129656,Craig,Chedsey,Gnarly Routes / #TeamTrailParty,,553870,461.14,424.82666666667,
Men Men's Cat 4/5,14,173272,Casey,Dzimiela,USMES,,560270,413.96,430.53083333333,
Men Men's Cat 4/5,15,147009,Sean,Bellinger,Weaver Technologies Racing,,524312,465.74,436.235,
Men Men's Cat 4/5,16,159076,Jeff,Mckay,Violet Crown Sports Association,,523007,498.77,441.93916666667,
Men Men's Cat 4/5,17,160686,Robert,Jagitsch,Violet Crown Sports Association,,539328,463.84,447.64333333333,
Men Men's Cat 4/5,18,145669,Christopher,Colmenero,Blitz Racing,,525819,477.74183333333,453.3475,
Men Men's Cat 4/5,19,93149,Gian,Vito,Violet Crown Sports Association,,418917,533.3173430385,459.05166666667,
Men Men's Cat 4/5,20,160802,Ivan,Campos,Team life cyclers,,552402,446.77,464.75583333333,
Men Men's Cat 4/5,21,61120,Jordan,Scott,Texas Pro Health,,378274,505.92354166667,470.46,
Men Men's Cat 4/5,22,168681,Michael,Inman,Blitz Racing,,558277,511.5,476.16416666667,
Men Men's Cat 4/5,23,143848,Carlos,Torres,Paragon Training,,443012,450,481.86833333333,
Men Men's Cat 4/5,24,179002,Sam,Regonini,,,,450,487.5725,
Men Men's Cat 4/5,25,179003,Adolfo,Lozano,Team life cyclers,,571356,450,493.27666666667,
Men Men's Cat 4/5,26,143974,David,Cerqueira,Blitz Racing,,520645,450.46,498.98083333333,
Men Men's Cat 4/5,27,179004,John,Brzezinski,,,101178,450,504.685,
Men Men's Cat 4/5,28,147112,Zak,Weiland,Rocket Power,,539765,470.46,510.38916666667,
Men Men's Cat 4/5,29,173287,Jason,Hunsinger,Team Life Cyclers,,570537,526.86,516.09333333333,
Men Men's Cat 4/5,30,173277,George,Bonelli,Violet Crown,,539056,487.18,521.7975,
Men Men's Cat 4/5,31,44368,Alan,Bryson,,,289266,546.75,527.50166666667,
Men Men's Cat 4/5,32,174653,Paul,Wegner,Team Life Cyclers,,571615,550.27212883337,533.20583333333,
Men Men's Cat 4/5,33,174652,Abel,Garcia,Team Life Cyclers (TLC),,499918,544.68633674077,538.91,
Men Men's Cat 4/5,34,173282,Aaron,Ellis,Team Life Cyclers,,560418,523.89,544.61416666667,
Men Men's Cat 4/5,35,164405,Francisco,Alvarez,team life cyclers,,556597,553.33,550.31833333333,
Men Men's Cat 4/5,36,174651,Malachy,Mckinney,Team Life Cyclers,,571620,533.51475255558,556.0225,
Men Men's Cat 4/5,37,174659,Alberico,Flores,Team Life Cyclers,,571367,617.30163394453,561.72666666667,
Men Men's Cat 4/5,38,174656,Billy,Pearson,Team Life Cyclers,,494142,589.37267348155,567.43083333333,
Men Men's Cat 4/5,39,106178,Gerardo,Gomez,Team Life Cyclers Corpus Christi Texas,,393295,550.34,573.135,
Men Men's Cat 4/5,40,140139,Bradley,Large,Blitz Racing,,438971,485.92,578.83916666667,
Men Men's Cat 4/5,41,179005,Richard,Lopez,Blitz Racing,,576311,450,584.54333333333,
Men Men's Cat 4/5,DNF,143859,Christian,Welch,,,523850,545.49108333333,595.95166666667,
Men Men's Cat 4/5,DNF,160056,Jacob,Greathouse,,,548479,413.58,595.95166666667,
Men Men's Cat 4/5,DNF,143852,Richard,Ruderman,Blitz Racing,,519192,535.28,595.95166666667,
Men Men's Cat 4/5,DNF,143835,Dan,Carrion,Blitz Racing,,522862,450,595.95166666667,
Men Men's Cat 4/5,DNF,89836,Will,Warrick,Blitz Racing,,422780,448.2,595.95166666667,
Men Men's Cat 4/5,DNF,165736,Jonathan,Perry,Powered by STAGES,,548698,505.41,595.95166666667,
Men Men's Cat 4/5,DNF,173273,Walker,Stewart,Rocket Power,,576889,413.66293910256,595.95166666667,
Men Men's Cat 4/5,DNF,171273,Andre,Watson,Shama Cycles,,548839,551.01,595.95166666667,
Men Men's Cat 4/5,DNF,173291,Lupe,Alvarez,team life cyclers,,571871,570.09,595.95166666667,
Men Men's Cat 4/5,DNF,174657,John,Maldonado iii,Team Life Cyclers,,,606.13004975934,595.95166666667,
Men Men's Cat 4/5,DNF,134935,Robert,Stubbs,Team Life Cyclers,,497980,554.9063661223,595.95166666667,
Men Men's Cat 4/5,DNF,173292,Ronald,Hammons,Team Life Cyclers Racing,,125842,578.47,595.95166666667,
Men Men's Cat 4/5,DNF,173279,Jesus,Cordova,TLC Racing,,502596,470.63,595.95166666667,
Men Men's Masters,1,50292,Chris,St. peter,Meteor-Allied,,360075,331.62,304.14416666667,
Men Men's Masters,2,91204,Brent,Bellm,Velo Roussillon Racing,,195642,373.53,314.87981481481,
Men Men's Masters,3,75574,Marc,Coppedge,Meteor-Allied,,142133,350.94,325.61546296296,
Men Men's Masters,4,88568,Robert,Cornes,US Military Endurance Sports/Action Bikes,,220889,364.67,336.35111111111,
Men Men's Masters,5,75568,Vince,Dietsch,Velo Roussillon Racing,,88336,357.84,347.08675925926,
Men Men's Masters,6,88571,John,Meegan,US Military Endurance Sports/Action Bikes,,188387,413.71,357.82240740741,
Men Men's Masters,7,33636,Jason,Guzak,DasWow Racing,,212326,425.31,368.55805555556,
Men Men's Masters,8,145712,David,Guillory,US Military Endurance Sports,,392638,400,379.2937037037,
Men Men's Masters,9,45728,Antonio,Latto,ATC Racing,,20478,407.53,390.02935185185,
Men Men's Masters,10,73715,Doug,Zell,Meteor-Allied,,392104,387.46,400.765,
Men Men's Masters,11,147011,Ken,Corby,A bloc,,524197,435.15,411.50064814815,
Men Men's Masters,12,108805,Chisholm,Macdonald,Northwest Cycling Club,,408491,399.41,422.2362962963,
Men Men's Masters,13,132137,Ramsey,Foster,ATC Racing,,12115,401.53,432.97194444444,
Men Men's Masters,14,179006,Philip,Sutherland,Velo Roussillon,,449000,400,443.70759259259,
Men Men's Masters,15,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,439.64,454.44324074074,
Men Men's Masters,16,143851,William,Price,Blue Agave Race Team,,518126,451.77,465.17888888889,
Men Men's Masters,17,140621,Frank,Jurado,Action Bikes,,273805,481.79,475.91453703704,
Men Men's Masters,18,44549,Stefan,Hardie,ATC Racing,,113482,496.65,486.65018518519,
Men Men's Masters,DNF,45547,Geoffrey,Maguire,A' Bloc,,287337,446.62,508.12148148148,
Men Men's Masters,DNF,145208,Zvonimir,Gluhak,Blitz Racing,,457350,481.78,508.12148148148,
Men Men's Masters,DNF,78759,Ken hubacher,?,Velo Roussillon Racing,,291499,418.99,508.12148148148,
Men Men's Masters,DNF,68434,Paul,Gerhardt,Wlhous Bikes,,341150,449.18210293778,508.12148148148,
Women Women Cat 1/2/3,1,90666,Monica,Merced,PHENOM,,423747,559.82,466.95,
Women Women Cat 1/2/3,2,152131,Nicole,Jurisch,Shama Cycles,,437957,510.9,477.71,
Women Women Cat 1/2/3,3,145406,Melanie,Clancy,Ultra Violet,,525823,485.78,488.47,
Women Women Cat 1/2/3,4,142612,Emily,Trahan,Weaver Technologies Racing,,519168,509.99,499.23,
Women Women Cat 1/2/3,5,116809,Cathryn,Josefina merla-watson,Corazn Racing,,204807,520.47,509.99,
Women Women Cat 1/2/3,6,39490,Rachel,Smith,Crush Racing,,515292,455.25,520.75,
Women Women Cat 1/2/3,7,176753,Connie,Hudson,,,559384,505.76235500547,531.51,
Women Women Cat 1/2/3,8,128510,Natalie,Caballero,PHENOM,,496904,561.07,542.27,
Women Women Cat 1/2/3,9,88573,Crystal,Horn,,,408041,400,553.03,
Women Women Cat 1/2/3,DNF,48844,Nicole,Mertz,Team Dreamgirls,,367685,510.94,574.55,
Women Women Cat 1/2/3,DNF,31212,Ash,Duban,Team Dreamgirls,,340314,483.73,574.55,
Women Women Cat 1/2/3,DNF,106154,Sri,Johnson,Team Life Cyclers,,432853,633.12,574.55,
Women Women Cat 1/2/3,DNF,159088,Alicia,Danze,Ultra Violet,,549345,533.55,574.55,
Women Women Cat 4/5,1,161389,Stephanie,Trevino,Corazn Racing,,550124,,,
Women Women Cat 4/5,2,124263,Anna,Kurz,,,480583,,,
Women Women Cat 4/5,3,160810,Brandie,Papageorge,Team Life Cyclers Corpus Christi Texas,,440733,,,
Women Women Cat 4/5,DNF,160036,Erin,Mikrut,Corazn Racing,,549067,,,
